ID,Height,timestamp,Type,From,To,Amount,Fee
5923015521396584367,502910,2018-06-19 01:03:23,Ordinary Payment,S-3SXF-732E-WZCW-FB3M8,S-WB8B-LZRH-ASR2-8SPRP,0.20905638,0.00735
220393235945579913,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,0.21640638,1.0
6350111038317697486,481712,2018-04-20 16:29:35,Ordinary Payment,S-3SXF-732E-WZCW-FB3M8,S-DHF5-LCLE-YFC8-5TQFA,8.68610369,1.0
3311330881799563422,481711,2018-04-20 16:27:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,9.68610369,1.0
17597850699335789905,481354,2018-04-19 16:22:03,Ordinary Payment,S-3SXF-732E-WZCW-FB3M8,S-DHF5-LCLE-YFC8-5TQFA,15.65435793,1.0
14458239076062798885,481353,2018-04-19 16:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,16.65435793,1.0
2624870205952107898,480999,2018-04-18 16:54:30,Ordinary Payment,S-3SXF-732E-WZCW-FB3M8,S-DHF5-LCLE-YFC8-5TQFA,781.09672443,1.0
12912969649364469327,480998,2018-04-18 16:50:18,Ask Order Placement,S-3SXF-732E-WZCW-FB3M8,,0.0,1.0
2823561460649745981,480998,2018-04-18 16:50:18,Ask Order Placement,S-3SXF-732E-WZCW-FB3M8,,0.0,1.0
7716831111649672830,480994,2018-04-18 16:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,21.269363,1.0
14644557615754592854,480634,2018-04-17 16:18:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,18.70135906,1.0
10385282081231696872,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3SXF-732E-WZCW-FB3M8,0.0,1.0
12137117342138104848,480279,2018-04-16 16:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.97745795,1.0
10240533078339257845,479923,2018-04-15 16:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.77235417,1.0
4511923920856403171,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3SXF-732E-WZCW-FB3M8,0.0528114,1.0
7257631037183931354,479566,2018-04-14 16:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.29368666,1.0
12904239954969361391,479213,2018-04-13 16:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.08471138,1.0
16910336637167256732,478851,2018-04-12 16:19:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,30.01632866,1.0
16344291977198360734,478490,2018-04-11 16:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.63262241,1.0
17155455773153910255,478132,2018-04-10 16:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,17.88206366,1.0
13660497631097514799,477775,2018-04-09 16:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,23.36801288,1.0
5868544244591180088,477423,2018-04-08 15:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,8.87041563,1.0
16067203384317547072,477061,2018-04-07 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,11.75220389,1.0
14330328711437328939,476702,2018-04-06 15:59:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,6.19627215,1.0
13202925988412803166,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,13.19507364,1.0
1137155280505182742,475985,2018-04-04 15:51:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,9.79402401,1.0
3628140528151916332,475628,2018-04-03 15:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,17.51167392,1.0
16469277605465067040,475258,2018-04-02 15:29:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,22.49900303,1.0
5807625614686705123,474910,2018-04-01 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,20.55925029,1.0
10362705000882442248,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3SXF-732E-WZCW-FB3M8,0.0445389,1.0
15756229155068838852,474555,2018-03-31 15:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,10.98030175,1.0
6387632469731058119,474193,2018-03-30 15:30:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,8.77852725,1.0
3949045125732693699,473843,2018-03-29 15:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,5.05395561,1.0
9234091165641517292,473478,2018-03-28 15:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,7.21454603,1.0
15172623216786555789,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,18.4316812,1.0
3979682029252570266,472760,2018-03-26 15:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,10.92546749,1.0
9486370390846832538,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.61919447,1.0
4641660822404918042,472053,2018-03-24 15:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.84263416,1.0
3869118762757273203,471702,2018-03-23 15:45:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,17.99036,1.0
5602136895141938823,471333,2018-03-22 15:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,11.34462348,1.0
4865159144662393150,470984,2018-03-21 15:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,13.54283883,1.0
8480544187214398839,470621,2018-03-20 15:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,20.55681667,1.0
263035092590386872,470265,2018-03-19 15:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,26.63993318,1.0
4284113626160434034,469901,2018-03-18 15:17:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,21.19062299,1.0
17904684356467932939,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3SXF-732E-WZCW-FB3M8,0.0422982,1.0
4366815245778593302,469544,2018-03-17 15:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.54851827,1.0
12254771934220703729,469165,2018-03-16 13:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,26.21566953,1.0
16659101928650820883,468799,2018-03-15 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,19.90094421,1.0
13696777790343338068,468447,2018-03-14 13:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,23.79161107,1.0
4081995784458687117,468083,2018-03-13 13:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,17.1036675,1.0
10434830584811969804,467864,2018-03-12 22:03:30,Bid Order Placement,S-3SXF-732E-WZCW-FB3M8,,0.0,1.0
4432128418251653185,467863,2018-03-12 21:58:59,Bid Order Cancellation,S-3SXF-732E-WZCW-FB3M8,,0.0,1.0
11955831286145319024,467725,2018-03-12 13:11:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,16.43412315,1.0
14174456892465445785,467461,2018-03-11 19:13:30,Bid Order Placement,S-3SXF-732E-WZCW-FB3M8,,0.0,1.0
13911059969546401136,467374,2018-03-11 13:26:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,8.90416467,1.0
2533219486623061741,467009,2018-03-10 13:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,11.36354622,1.0
14932369345524726295,466648,2018-03-09 12:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,15.42582195,1.0
10379539679301799182,466293,2018-03-08 12:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,8.33222543,1.0
9120646366358363399,465936,2018-03-07 12:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,6.47311774,1.0
8564277368139965039,465578,2018-03-06 12:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,41.31255634,1.0
15525525859963832021,465207,2018-03-05 11:31:35,Arbitrary Message,S-3SXF-732E-WZCW-FB3M8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16099181357021367768,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,21.55673364,1.0
15902510292212562301,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,20.44142014,1.0
10889353596890139425,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SXF-732E-WZCW-FB3M8,21.55527657,1.0
1406793785785477769,462304,2018-02-25 08:44:54,Reward Recipient Assignment,S-3SXF-732E-WZCW-FB3M8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17366281942414271170,462303,2018-02-25 08:34:25,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-3SXF-732E-WZCW-FB3M8,1.0,1.0
3734208442303365878,461728,2018-02-23 18:08:31,Reward Recipient Assignment,S-3SXF-732E-WZCW-FB3M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13548759928681106299,461727,2018-02-23 18:02:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3SXF-732E-WZCW-FB3M8,1.0,1.0
