ID,Height,timestamp,Type,From,To,Amount,Fee
14449133266905563701,346222,2017-04-06 08:02:23,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7120989287648910058,346220,2017-04-06 07:58:44,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,10000.0,1.0
6826351873893402044,346020,2017-04-05 18:25:36,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16681956461690295322,346018,2017-04-05 18:02:33,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-LCCA-GVK9-BASW-DQ5A5,10000.0,1.0
10668515727717930722,345897,2017-04-05 10:01:52,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
11719846112941575291,345893,2017-04-05 09:28:35,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,600.0,1.0
15362693919512603356,345874,2017-04-05 08:30:50,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16359370421241729665,345872,2017-04-05 08:25:39,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-LCCA-GVK9-BASW-DQ5A5,1000.0,1.0
18089806481872208927,345755,2017-04-05 00:31:45,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
18158255596180224541,345749,2017-04-05 00:19:56,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,20000.0,2.0
16815953224705025387,345741,2017-04-04 23:50:27,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
15879738223031112070,345739,2017-04-04 23:48:49,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,40000.0,4.0
13679322068016421472,345737,2017-04-04 23:40:31,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
8724490310479774552,345735,2017-04-04 23:26:28,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,4000.0,1.0
17935980758015258656,345731,2017-04-04 23:05:48,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
11172970921790171810,345729,2017-04-04 22:52:17,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,4000.0,1.0
15921632325312598828,345721,2017-04-04 22:08:35,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13378338055105437691,345719,2017-04-04 22:03:19,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14530708412506626537,345719,2017-04-04 22:03:19,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,2000.0,1.0
7505869173016137629,345717,2017-04-04 21:55:45,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,2000.0,1.0
5170890187787889472,345714,2017-04-04 21:42:54,Ordinary Payment,S-LCCA-GVK9-BASW-DQ5A5,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12270765030038083944,345711,2017-04-04 21:35:39,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-LCCA-GVK9-BASW-DQ5A5,500.0,1.0
