ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VWUH-H8XM-WLWX-4K72B,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VWUH-H8XM-WLWX-4K72B,1e-08,0.0588
8087022071491247910,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VWUH-H8XM-WLWX-4K72B,0.0,1.0
8688819046906080615,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VWUH-H8XM-WLWX-4K72B,0.0,1.0
12636122484040522716,487093,2018-05-05 17:33:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VWUH-H8XM-WLWX-4K72B,0.0,1.0
9436231389455538057,384985,2017-07-24 05:17:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWUH-H8XM-WLWX-4K72B,0.0,1.0
15250575885312017573,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWUH-H8XM-WLWX-4K72B,0.0,1.0
18394815284491405881,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VWUH-H8XM-WLWX-4K72B,0.0,1.0
15011672572733223325,79359,2015-03-21 10:36:28,Ordinary Payment,S-VWUH-H8XM-WLWX-4K72B,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
1413453377615633587,78711,2015-03-19 15:07:50,Ordinary Payment,S-VWUH-H8XM-WLWX-4K72B,S-2W5K-HQL9-X8EK-AFK2U,14347.0,1.0
1592363928860105297,66134,2015-02-12 11:19:01,Ordinary Payment,S-VWUH-H8XM-WLWX-4K72B,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
10633308552246052174,63626,2015-02-05 11:14:37,Ordinary Payment,S-VWUH-H8XM-WLWX-4K72B,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
5678611737291381971,62934,2015-02-03 12:30:38,Ordinary Payment,S-VWUH-H8XM-WLWX-4K72B,S-H3B9-QG7C-XTMM-C348N,55986.0,1.0
16941467017469201548,60384,2015-01-27 09:32:03,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-VWUH-H8XM-WLWX-4K72B,0.0,1.0
