ID,Height,timestamp,Type,From,To,Amount,Fee
2722756313620116084,714247,2020-01-31 08:32:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V5LK-N47H-E8LD-2YUMS,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5LK-N47H-E8LD-2YUMS,1e-08,0.78645
17748250434481570957,504806,2018-06-24 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.04464506,1.0
2705175439594746401,503586,2018-06-20 22:07:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V5LK-N47H-E8LD-2YUMS,1.0,0.05
6882584543237869649,503583,2018-06-20 21:57:59,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-V5LK-N47H-E8LD-2YUMS,0.0,0.05
2612216735949728960,503312,2018-06-20 04:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.0164218,1.0
16823026014083129884,502582,2018-06-18 03:26:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.32546131,1.0
4719152626648591002,501744,2018-06-15 18:19:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.55374587,1.0
5936592050460219011,500300,2018-06-11 17:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.39596497,1.0
17075031279337455819,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.33090362,1.0
13525608059552195843,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.29770027,1.0
10837403512114303771,495021,2018-05-27 22:21:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.32064158,1.0
8273948474505943573,493302,2018-05-23 03:03:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.16519069,1.0
4134837247470956336,491691,2018-05-18 14:36:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.25349391,1.0
3913186091866203559,490058,2018-05-14 01:13:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.45337509,1.0
3060332147238199509,488458,2018-05-09 13:23:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.22851247,1.0
3535951219571088536,487006,2018-05-05 11:56:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.0905254,1.0
18041981873480878757,485206,2018-04-30 11:11:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.42821245,1.0
10181540978946525367,483679,2018-04-26 04:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.33993666,1.0
18090724181530412301,482049,2018-04-21 15:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.21135193,1.0
1223111299313412430,480590,2018-04-17 13:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.26385021,1.0
1146863294920562743,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.31582012,1.0
5125423391164665269,476523,2018-04-06 03:52:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.47511511,1.0
16461238274813590648,475105,2018-04-02 04:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.03257237,1.0
13670932389166579838,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.03457146,1.0
10295658393524564105,472699,2018-03-26 10:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.54509725,1.0
3517256433177159222,471399,2018-03-22 19:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.02559776,1.0
2265716652726999654,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.34538879,1.0
2040988000635153982,468700,2018-03-15 06:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.76399625,1.0
1197719150865571757,467230,2018-03-11 03:48:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,101.09420832,1.0
10193179644625515256,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.57879598,1.0
17197115679108307722,464837,2018-03-04 10:25:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.64133371,1.0
17237527930184207581,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.78624853,1.0
3180515376920134612,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.76431587,1.0
15639810025114701407,460915,2018-02-21 11:57:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.17448448,1.0
9728154869372822218,459094,2018-02-16 09:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5LK-N47H-E8LD-2YUMS,100.0984985,1.0
8228915807981016404,455760,2018-02-07 01:47:57,Reward Recipient Assignment,S-V5LK-N47H-E8LD-2YUMS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17949602713058719659,455757,2018-02-07 01:40:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V5LK-N47H-E8LD-2YUMS,1.0,1.0
