ID,Height,timestamp,Type,From,To,Amount,Fee
4370506967020570952,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-8PHG-6UVF-XLSW-DYRJK,0.00042342,1.0
751579250782829386,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00531942,1.0
10417554529039113256,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00570812,1.0
13758868408649528572,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00595646,1.0
8023311308990962349,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00659709,1.0
5599920930085083722,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00603924,1.0
1413396418647378334,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00822027,1.0
9343139846119455696,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01518807,1.0
3419078734267746089,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01574233,1.0
8525050743431412544,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02078822,1.0
6732327023444790377,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02317801,1.0
2299161616996845395,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01925862,1.0
11622750923662060805,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01381066,1.0
7366786580396310969,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01809437,1.0
4919745779825977883,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.013605,1.0
16290173348303052243,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00621939,1.0
5547019982481102557,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01601256,1.0
2980730652021308697,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8PHG-6UVF-XLSW-DYRJK,0.1498,1.0
5663052330342078787,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8PHG-6UVF-XLSW-DYRJK,0.018,1.0
12996735655286397223,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8PHG-6UVF-XLSW-DYRJK,0.2458,1.0
13873743372464559016,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01701647,1.0
8367984893415887948,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8PHG-6UVF-XLSW-DYRJK,0.0972,1.0
17132693095790094621,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8PHG-6UVF-XLSW-DYRJK,0.0,1.0
13475989777635109374,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8PHG-6UVF-XLSW-DYRJK,0.30715,1.0
11983756715510209637,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00475725,1.0
10030182453039069464,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8PHG-6UVF-XLSW-DYRJK,0.0,1.0
6115625170329643188,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8PHG-6UVF-XLSW-DYRJK,0.164,1.0
10374174252620233655,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8PHG-6UVF-XLSW-DYRJK,0.0,1.0
10051705406530345629,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00863215,1.0
11033710070882211406,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00645655,1.0
4997156158984635280,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00834701,1.0
10199208376765814085,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02054428,1.0
10593861625655437921,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02981994,1.0
12379103706205728980,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.0134456,1.0
14184189400339402243,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00942836,1.0
2902099221734348132,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00842601,1.0
581301875937829300,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-8PHG-6UVF-XLSW-DYRJK,0.0018,1.0
8126792224017004380,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01001362,1.0
7695451613550545299,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01187802,1.0
7418169348902211618,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00883526,1.0
967553961561959119,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00829803,1.0
1058896138963157923,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01546244,1.0
6476838041208749078,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01860652,1.0
14898249834651379053,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01968351,1.0
11659975937468130344,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02573743,1.0
11683218235163048807,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01900207,1.0
17418723753848865930,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.01375418,1.0
8002822266112120957,360049,2017-05-15 00:15:49,Marketplace Listing,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
16657088189530249046,359341,2017-05-13 00:58:38,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
18355842325374374159,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02862186,1.0
7397829208890771565,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.03537605,1.0
11562780384771061857,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02404502,1.0
8006109322625388735,351797,2017-04-21 22:13:02,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,1540.0,1.0
17643780598405642176,351740,2017-04-21 18:07:13,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,60.0,1.0
2695631773109185673,351740,2017-04-21 18:07:13,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
8683494607860135557,350592,2017-04-18 13:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.02558537,1.0
9465165856117476078,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8PHG-6UVF-XLSW-DYRJK,6.768,1.0
5892860688589931516,350435,2017-04-18 02:48:14,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
10486012610135311658,350434,2017-04-18 02:39:14,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
5397098991583164734,349933,2017-04-16 16:57:17,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-MURF-BCVS-FQEH-7XSUR,2000.0,1.0
10792665592194221243,349931,2017-04-16 16:50:01,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
2151723379305782136,348641,2017-04-13 02:09:31,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,50.0,1.0
11914166581992256109,348636,2017-04-13 01:55:07,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
693195038291077891,348635,2017-04-13 01:47:12,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
17542927814935436806,348286,2017-04-12 02:31:04,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-MURF-BCVS-FQEH-7XSUR,2000.0,1.0
9488645274979213072,348282,2017-04-12 02:07:13,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
15974471437658790663,347915,2017-04-11 01:41:13,Token Transfer,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,0.0,1.0
15291632208778306411,347913,2017-04-11 01:21:27,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
757911658986358125,347913,2017-04-11 01:21:27,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
4660752455443846405,347911,2017-04-11 01:11:42,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
13225285934150359046,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8PHG-6UVF-XLSW-DYRJK,19.38979184,1.0
8252717860568264307,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8PHG-6UVF-XLSW-DYRJK,68.0511066,1.0
908825869688452765,347550,2017-04-10 01:05:04,Token Transfer,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,0.0,1.0
11993188605137419657,347532,2017-04-09 23:43:19,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
17825329209678641818,347532,2017-04-09 23:43:19,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,1.0,1.0
12996901251603415351,347527,2017-04-09 23:18:37,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,80.0,1.0
15648488635525935768,347527,2017-04-09 23:18:37,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
13899438248213012059,347518,2017-04-09 22:56:45,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
2530687726813640999,347509,2017-04-09 22:24:43,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
11846617177988502030,347467,2017-04-09 19:22:55,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
14671394702589650861,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-8PHG-6UVF-XLSW-DYRJK,11.40786785,1.0
2732078920149606353,347132,2017-04-08 20:40:49,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
1429728798105545174,347130,2017-04-08 20:24:00,Bid Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
10605297646326994243,346903,2017-04-08 05:49:12,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
10433904873256587858,346879,2017-04-08 03:57:31,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,600.0,2.0
14810582396549102047,346879,2017-04-08 03:57:31,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
14448857658004827555,346825,2017-04-08 00:46:29,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-Y9MX-ETEU-CWBV-23P5A,999.0,1.0
18353781770821390653,346825,2017-04-08 00:46:29,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
11255353338499153425,346821,2017-04-08 00:29:36,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
15276836196379937964,346821,2017-04-08 00:29:36,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
7945624735086532068,346530,2017-04-07 04:39:55,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
10106575072640861207,346529,2017-04-07 04:34:30,Bid Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
6963703173650482562,346528,2017-04-07 04:32:17,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,5.0,1.0
13070825124256517714,346526,2017-04-07 04:25:13,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
2863296863126526769,346526,2017-04-07 04:25:13,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
15208970624174002404,346524,2017-04-07 04:18:58,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
495799096564723271,346522,2017-04-07 04:16:42,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
745301832220737948,346522,2017-04-07 04:16:42,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
5589947225127573029,346520,2017-04-07 04:07:56,Bid Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
17963002775829368048,346518,2017-04-07 04:01:06,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
8163461626904653617,346518,2017-04-07 04:01:06,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,3.0
16942868645835377220,346517,2017-04-07 03:54:35,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
12719947171815147447,346516,2017-04-07 03:48:52,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
14467846329819121870,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8PHG-6UVF-XLSW-DYRJK,11.00297761,1.0
16978426027990790940,346514,2017-04-07 03:22:20,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,3.0
3288536878569560068,346513,2017-04-07 03:19:59,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
13120112655232126280,346512,2017-04-07 03:10:35,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
6589019950797609145,346512,2017-04-07 03:10:35,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
1679163121730258212,346511,2017-04-07 03:05:42,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
9438825534599360178,346509,2017-04-07 03:00:58,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
10554826895405561095,346509,2017-04-07 03:00:58,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
14542513997752681169,346509,2017-04-07 03:00:58,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
8011494680029939525,346507,2017-04-07 02:36:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8PHG-6UVF-XLSW-DYRJK,2500.0,1.0
18182713219763772789,346503,2017-04-07 02:22:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8PHG-6UVF-XLSW-DYRJK,5.0,1.0
2751127934081413883,346468,2017-04-07 00:44:29,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
3056483761767756053,346468,2017-04-07 00:44:29,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
3058082705448397433,346467,2017-04-07 00:25:43,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8PHG-6UVF-XLSW-DYRJK,2500.0,1.0
7877090266548915435,346079,2017-04-05 22:32:20,Token Transfer,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,0.0,2.0
2488641049665026940,345998,2017-04-05 16:55:44,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
15093128914901904781,345979,2017-04-05 16:01:51,Bid Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
4653907742598947053,345820,2017-04-05 04:45:18,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
18322907120511785007,345773,2017-04-05 01:40:14,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
2786306057629012708,345771,2017-04-05 01:29:40,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
8229922726594754209,345771,2017-04-05 01:29:40,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
18183606271894917241,345768,2017-04-05 01:21:38,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
128416941125428350,345764,2017-04-05 01:15:40,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
13319949418293196338,345763,2017-04-05 01:08:36,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,140.0,1.0
11558037571005832087,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8PHG-6UVF-XLSW-DYRJK,69.00406341,1.0
14584416513234273651,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PHG-6UVF-XLSW-DYRJK,2.0,1.0001
1618543600107200349,343620,2017-03-30 01:13:35,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-MURF-BCVS-FQEH-7XSUR,400.0,1.0
18073168697017823127,343619,2017-03-30 01:08:51,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
11064458973768801854,343618,2017-03-30 01:01:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PHG-6UVF-XLSW-DYRJK,4333.32025,2.0
17392941137126163150,343609,2017-03-30 00:17:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8PHG-6UVF-XLSW-DYRJK,2000.0,1.0
9747942577289305749,342900,2017-03-28 00:23:05,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-MURF-BCVS-FQEH-7XSUR,240.0,2.0
92607490945058798,342847,2017-03-27 21:04:45,Bid Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
5355203811912817335,342840,2017-03-27 20:39:09,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
6231786401012226932,342839,2017-03-27 20:29:30,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,150.0,1.0
3593771534093820354,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8PHG-6UVF-XLSW-DYRJK,102.0240799,1.0
6631787146500625961,341869,2017-03-25 03:11:56,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-D78H-KP4Q-FJC3-A4E8A,5.0,1.0
14344004267472619482,341568,2017-03-24 07:01:45,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-MURF-BCVS-FQEH-7XSUR,60.0,1.0
1485988105515281146,341471,2017-03-24 00:45:02,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-Y9MX-ETEU-CWBV-23P5A,1000.0,1.0
11103042680363404484,341423,2017-03-23 21:30:17,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
15381681297017766975,341422,2017-03-23 21:25:09,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
957272000241110314,341422,2017-03-23 21:25:09,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-HK9D-P74Q-XDEJ-D6PGM,6200.0,3.0
7840517282108244559,341422,2017-03-23 21:25:09,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,3.0
9563662059035731927,341421,2017-03-23 21:18:56,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,3.0
3470538430294019303,341421,2017-03-23 21:18:56,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,3.0
14463272369220485863,341420,2017-03-23 21:13:25,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,3.0
13455591003742370201,341204,2017-03-23 06:57:41,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
18171191562493190625,341198,2017-03-23 06:45:34,Bid Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
1379793811204211770,341195,2017-03-23 06:29:56,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
8547039353273579946,341191,2017-03-23 06:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8PHG-6UVF-XLSW-DYRJK,8301.60323531,1.0
14768522103606790170,340475,2017-03-21 05:52:53,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-HK9D-P74Q-XDEJ-D6PGM,1355.0,1.0
17469982243818332672,340473,2017-03-21 05:47:20,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
11811405821356035558,340472,2017-03-21 05:38:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8PHG-6UVF-XLSW-DYRJK,5.0,1.0
9933641096059175223,340459,2017-03-21 04:39:15,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
11026652789853035187,340456,2017-03-21 04:22:51,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
5769383803511711432,340386,2017-03-20 23:39:42,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-HK9D-P74Q-XDEJ-D6PGM,5730.0,3.0
9283895021446244255,340384,2017-03-20 23:33:34,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,3.0
7772178645339304194,340383,2017-03-20 23:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8PHG-6UVF-XLSW-DYRJK,3.0,1.0
18084976020892120174,340372,2017-03-20 22:56:43,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,580.0,4.0
2588336729288752212,340370,2017-03-20 22:47:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8PHG-6UVF-XLSW-DYRJK,372.9401651,1.0
11299519764571340255,340363,2017-03-20 22:21:17,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,73.0,1.0
10602151822220737633,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8PHG-6UVF-XLSW-DYRJK,135.26041334,1.0
5835744834330313740,339337,2017-03-18 01:15:22,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-MURF-BCVS-FQEH-7XSUR,370.0,2.0
12600089929836244794,339310,2017-03-17 23:46:17,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,44.0,1.0
11985899566973477840,339307,2017-03-17 23:36:28,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
8160572192400972933,339299,2017-03-17 23:13:23,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
6741858296344998938,339229,2017-03-17 18:17:50,Account Update,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
15137348543345283373,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8PHG-6UVF-XLSW-DYRJK,1.15557079,1.0
11751336006098816586,339019,2017-03-17 04:18:43,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
7961777879929020800,339016,2017-03-17 04:05:17,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
16318312184887248720,339015,2017-03-17 03:58:12,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-Y9MX-ETEU-CWBV-23P5A,1000.0,1.0
8873084692010030520,339014,2017-03-17 03:53:32,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
16440611548031525586,339013,2017-03-17 03:49:56,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
6305528898191069355,339013,2017-03-17 03:49:56,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
8961612273759065649,339013,2017-03-17 03:49:56,Ask Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,2.0
15393000903605286519,338987,2017-03-17 02:04:34,Bid Order Placement,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
15602325179576348065,338987,2017-03-17 02:04:34,Ask Order Cancellation,S-8PHG-6UVF-XLSW-DYRJK,,0.0,1.0
