ID,Height,timestamp,Type,From,To,Amount,Fee
4721917840116683426,919776,2021-08-25 15:46:08,Contract Payment,S-JWTX-RJ7Z-TJUL-9KL9A,S-ACFQ-SF6L-MUSV-BRM4B,8049.984565,0.0
9501810061215966041,919776,2021-08-25 15:46:08,Contract Payment,S-JWTX-RJ7Z-TJUL-9KL9A,S-4BS7-F8US-W74N-EFBY2,1032.484565,0.0
17073450587454976911,919776,2021-08-25 15:46:08,Contract Payment,S-JWTX-RJ7Z-TJUL-9KL9A,S-BNR6-GMFS-S6CF-8XFGU,17.564105,0.0
13764416047636027460,919775,2021-08-25 15:41:48,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-JWTX-RJ7Z-TJUL-9KL9A,0.2,0.0294
18129601478806297443,919719,2021-08-25 12:06:08,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-JWTX-RJ7Z-TJUL-9KL9A,0.0,0.03675
3597741692357852834,919719,2021-08-25 12:06:08,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-JWTX-RJ7Z-TJUL-9KL9A,8050.184565,0.0441
731072009962126687,919656,2021-08-25 08:02:17,Ordinary Payment,S-ACFQ-SF6L-MUSV-BRM4B,S-JWTX-RJ7Z-TJUL-9KL9A,1050.10878,1.02165
1247410090195727025,919656,2021-08-25 08:02:17,Arbitrary Message,S-ACFQ-SF6L-MUSV-BRM4B,S-JWTX-RJ7Z-TJUL-9KL9A,0.0,1.029
10538461964890756876,919637,2021-08-25 06:49:26,Contract Payment,S-JWTX-RJ7Z-TJUL-9KL9A,S-ACFQ-SF6L-MUSV-BRM4B,1001.00743,0.0
5095020950008338161,919636,2021-08-25 06:44:38,Ordinary Payment,S-ACFQ-SF6L-MUSV-BRM4B,S-JWTX-RJ7Z-TJUL-9KL9A,0.2,0.0294
9517182664302207136,919622,2021-08-25 05:47:43,Ordinary Payment,S-ACFQ-SF6L-MUSV-BRM4B,S-JWTX-RJ7Z-TJUL-9KL9A,1001.12348,0.02205
13367568203387264779,919622,2021-08-25 05:47:43,Arbitrary Message,S-ACFQ-SF6L-MUSV-BRM4B,S-JWTX-RJ7Z-TJUL-9KL9A,0.0,0.0294
