ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-74JS-RRMH-333Y-5E483,2.19e-06,0.0735
9332634902963443687,466848,2018-03-10 02:11:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-74JS-RRMH-333Y-5E483,0.0,1.0
7063511508755990545,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74JS-RRMH-333Y-5E483,2.38795092,1.0
13876403698714936617,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-74JS-RRMH-333Y-5E483,0.0,1.0
1766227966400006337,451888,2018-01-27 05:53:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,44.0,1.9
17033510976892453296,451887,2018-01-27 05:49:53,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
4353656865301433749,451887,2018-01-27 05:49:53,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
15553437106598091401,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74JS-RRMH-333Y-5E483,6.42333453,1.0
6820414158947234795,451690,2018-01-26 16:51:21,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2.31212243,1.0
14528372041825260798,450569,2018-01-23 13:40:35,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,50.0,2.0
12879152025155671923,450547,2018-01-23 12:07:32,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
15766312154537139060,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74JS-RRMH-333Y-5E483,69.53309243,1.0
7039327087163162445,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74JS-RRMH-333Y-5E483,2.38530091,1.0
11744984983511509589,448315,2018-01-17 06:28:55,Reward Recipient Assignment,S-74JS-RRMH-333Y-5E483,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3168403239849743316,448058,2018-01-16 13:26:37,Reward Recipient Assignment,S-74JS-RRMH-333Y-5E483,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16850123138104239971,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,0.66896,1.0
18252033459193100649,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.07446464,1.0
11270776697069030203,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74JS-RRMH-333Y-5E483,1e-07,1.0
15969990451821588436,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.15304989,1.0
13506914781483450106,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.10559518,1.0
2791534267776783440,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.4105918,1.0
10232297845844288844,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,1.06623998,1.0
6183810848289084423,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.25552176,1.0
17198670406731945304,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.61177004,1.0
15320074355245515563,428697,2017-11-23 09:48:08,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
13493249317398583924,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.40366881,1.0
4368789393537936332,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.59693462,1.0
10906362322471923212,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-74JS-RRMH-333Y-5E483,1.0912,1.0
1265928130863379528,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.384366,1.0
2820712523888433327,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-74JS-RRMH-333Y-5E483,1.00847435,1.0
2659017142449389220,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.84220963,1.0
14885498324873638941,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.57572009,1.0
16635783655228130859,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.1340369,1.0
14997304360882247551,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.19005112,1.0
4122828728575444793,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.22684734,1.0
11635053887612867516,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-74JS-RRMH-333Y-5E483,1.0816,1.0
10353959816903915347,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.29586544,1.0
11205246185942315599,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.97836358,1.0
5839245901837517654,409322,2017-09-30 05:07:10,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,29.0,1.0
18014659899228440519,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.48336397,1.0
5660289061139381707,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-74JS-RRMH-333Y-5E483,0.0003,1.0
6914336437808246211,406943,2017-09-23 13:25:00,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,150.0,10.0
15612115627752432709,406939,2017-09-23 13:03:20,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
2537295447552895006,406939,2017-09-23 13:03:20,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,110.0,4.0
8809412340499247435,406230,2017-09-21 13:20:31,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-74JS-RRMH-333Y-5E483,0.0,1.0
17350290510766240232,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-74JS-RRMH-333Y-5E483,0.58573769,1.0
8106853032810328405,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-74JS-RRMH-333Y-5E483,0.8472121,1.0
14826259075791138143,402296,2017-09-10 13:09:43,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,500.0,1.0
11430542027408258658,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-74JS-RRMH-333Y-5E483,0.9056,1.0
18132691114196393972,400490,2017-09-05 11:45:57,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
1299241559952223340,400490,2017-09-05 11:45:57,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
3094041496950473224,400490,2017-09-05 11:45:57,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
6485471357628774970,400490,2017-09-05 11:45:57,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
6487360495911384242,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-74JS-RRMH-333Y-5E483,2.19093406,1.0
8143501649472087648,400149,2017-09-04 13:10:09,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,200.0,1.0
15290642771988574447,400147,2017-09-04 13:02:32,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,30.0,4.89142829
10399440515382707037,400146,2017-09-04 12:58:22,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,5.0
18257323210768479125,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.69703828,1.0
7469118211867926227,397905,2017-08-29 06:48:25,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,150.0,4.0
13960291053338733508,397832,2017-08-29 01:32:27,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
1090658225342571326,397832,2017-08-29 01:32:27,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,449.0,10.0
83609434434886000,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-74JS-RRMH-333Y-5E483,12.03432944,1.0
2588250900092485031,397375,2017-08-27 19:05:10,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
7663416299521719849,397373,2017-08-27 18:53:33,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,5000.0,100.0
16013075967089915807,397325,2017-08-27 15:36:16,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
16793805981721400833,397325,2017-08-27 15:36:16,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1990.0,9.0
9202050895957744086,396659,2017-08-25 19:11:02,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
498206156014414049,396636,2017-08-25 17:24:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,6475.0,25.0
265964409665788595,396617,2017-08-25 15:51:09,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2500.0,40.0
9166666099718928381,396614,2017-08-25 15:42:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74JS-RRMH-333Y-5E483,11995.0,1.0
9500564659639930867,396611,2017-08-25 15:31:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74JS-RRMH-333Y-5E483,3995.0,1.0
1884186889373256293,396494,2017-08-25 07:45:15,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2400.0,34.6163
11124740348767849982,396485,2017-08-25 07:04:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1740.0,10.0
10736111890094966073,396402,2017-08-25 01:30:37,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,50.0
6431485399265130844,396394,2017-08-25 00:53:08,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
8292084500851529880,396394,2017-08-25 00:53:08,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
13284876876470470885,396242,2017-08-24 15:00:15,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,500.0,2.0
12138251992203579713,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.01635999,1.0
2794382229788834523,395199,2017-08-21 17:08:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74JS-RRMH-333Y-5E483,9995.0,1.0
14994537897153504659,395045,2017-08-21 07:04:04,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,3.796579,1.0
2226357299797653287,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.02494448,1.0
16151672623893146636,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.01728455,1.0
5550587863716956975,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.10782617,1.0
4385853179476824432,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.02223554,1.0
10803451120835055688,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.00161797,1.0
15638873663897575778,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.02055747,1.0
10778648756738091506,375577,2017-06-27 09:59:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.02135721,1.0
15072434416820370675,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.06286971,1.0
7814640576573548301,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.06379426,1.0
9655596268516726689,370100,2017-06-12 02:35:13,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,90.0,1.0
1730568468760967092,369468,2017-06-10 08:08:42,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
4746701825010248397,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.33126788,1.0
17186826713489194293,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.13082261,1.0
8869865655642538665,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.80648889,1.0
3184215990414616591,361301,2017-05-18 12:16:30,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,6.0,1.0
13346846958934348694,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-74JS-RRMH-333Y-5E483,0.0,1.0
5872663261196809341,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.40236721,1.0
1371440651214177085,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,0.83782003,1.0
393321714708159939,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.24916482,1.0
13876378658324839043,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.20933888,1.0
930934733938046902,352560,2017-04-24 01:09:21,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,25.0,1.0
11849980253643917036,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.35906053,1.0
7929961857856416299,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,11.1111,1.0
18127358686152193185,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.98090521,1.0
6329278837157590596,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,8.268208,1.0
16718411252105196470,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,2.02244274,1.0
10765206942082935006,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74JS-RRMH-333Y-5E483,2.0,1.0001
2064394393707137613,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.25377842,1.0
16032079684643890999,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,1.12141704,1.0
7055689224001121849,342887,2017-03-27 23:40:19,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,13.0,1.0
1164664683564951435,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.96435967,1.0
6941985794313000963,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,3.65280581,1.0
1953317398793741290,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.74040734,1.0
9417535974665474327,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,1.11021397,1.0
4822449116903485579,337912,2017-03-14 02:20:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74JS-RRMH-333Y-5E483,3.0,1.0
6099710428522711019,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-74JS-RRMH-333Y-5E483,1.40891872,1.0
15916271339098080460,335879,2017-03-08 09:58:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,15.0,3.0
12895428962953345548,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-74JS-RRMH-333Y-5E483,18.8606951,1.0
15834371838667469886,335774,2017-03-08 03:03:04,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,36.0,4.0
10232236355013485526,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,38.0913145,1.0
11494886572380874410,335508,2017-03-07 08:46:14,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,200.0,7.0
18441918364704648149,335507,2017-03-07 08:43:59,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
13951914837038399587,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-74JS-RRMH-333Y-5E483,17.95727273,1.0
11943850402371610555,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-74JS-RRMH-333Y-5E483,12.12925293,1.0
17248332599402954941,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-74JS-RRMH-333Y-5E483,6.744,1.0
8419705541162748126,335361,2017-03-06 23:11:12,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,4.0,2.6
14111848673688287171,335359,2017-03-06 23:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74JS-RRMH-333Y-5E483,3.0,1.0
14376299246532304512,335359,2017-03-06 23:08:21,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1.0,1.0
5479670866666105442,335359,2017-03-06 23:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74JS-RRMH-333Y-5E483,3.0,1.0
5640585171487654721,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,1.0,1.0
7949583486691102535,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,1.0,2.0
11082960262857173718,334999,2017-03-05 23:15:31,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,20.0,3.0
5027805076994840333,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,1.0,3.0
5488206676340344667,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,22.44897367,1.0
4870905043429009498,334879,2017-03-05 14:38:16,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,3.0,1.0
6194643032771340637,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,2.0,2.0
12101983658055440460,334719,2017-03-05 04:00:20,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
17895708445682345964,334719,2017-03-05 04:00:20,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,40.0,1.0
295292681702289099,334718,2017-03-05 03:59:55,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
6121947743244504601,334718,2017-03-05 03:59:55,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
8376307729270009845,334707,2017-03-05 03:17:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74JS-RRMH-333Y-5E483,1000.0,1.0
814799851774878027,334701,2017-03-05 02:58:48,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,50.0,3.5
13479894549396761239,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,3.0,3.0
13165579489020621078,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,2.0,2.0
1098074552198671635,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,42.47882237,1.0
5236722476753215596,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,2.0,2.0
946146731434789355,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,3.0,1.0
12053071492759618322,334454,2017-03-04 09:36:34,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,55.0,3.0
10545390942751224933,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,3.0,3.0
7381381081808706368,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,20.0,1.0
6574828846271045738,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,26.41184257,1.0
6646960412904203394,333945,2017-03-03 00:16:06,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,10.0,1.0
4216893705441463619,333942,2017-03-03 00:05:53,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,600.0,5.0
7141426164794680552,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,2.0,1.0
12067130137938790195,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,22.84081169,1.0
10624780481680876394,333772,2017-03-02 12:13:09,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
15812798123250122076,333644,2017-03-02 03:42:29,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,50.0,2.0
12646639015709295443,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,5.0,2.0
2140881948491654398,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,35.81566887,1.0
15559255416932490157,333319,2017-03-01 06:11:29,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,100.0,5.0
6065934369886219041,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,108.22536994,1.0
5063026623992635979,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,6.0,5.0
1027959582864071662,332706,2017-02-27 12:37:53,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,15.12,3.0
8281819779663072594,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,20.32620584,1.0
3783750258805557,332618,2017-02-27 07:04:33,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,20.0,1.0
14768654016168724088,332537,2017-02-27 01:32:35,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,250.0,1.0
7502482466260812924,332537,2017-02-27 01:32:35,Bid Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
14109813242992271379,332521,2017-02-27 00:11:18,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,4.0,1.0
16824246296934336174,332521,2017-02-27 00:11:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74JS-RRMH-333Y-5E483,995.0,1.0
6366952278437691193,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74JS-RRMH-333Y-5E483,5.0,5.0
14938617233736016075,332342,2017-02-26 12:13:34,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,333.0,2.0
4849440852978854978,332341,2017-02-26 11:53:02,Ask Order Placement,S-74JS-RRMH-333Y-5E483,,0.0,1.0
14994159530573445808,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-74JS-RRMH-333Y-5E483,25.93611364,1.0
