ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RPCS-C3L2-VXSN-3P4G2,2.19e-06,0.0735
10614682093528329929,898899,2021-06-28 15:09:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RPCS-C3L2-VXSN-3P4G2,1e-08,0.04
7380013668712202917,898899,2021-06-28 15:09:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RPCS-C3L2-VXSN-3P4G2,0.0,0.04
6923095839932267617,898897,2021-06-28 15:06:16,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,164.0,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RPCS-C3L2-VXSN-3P4G2,1e-08,0.62475
1427154463017255788,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.02,1.0
6622384185091898186,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.14,1.0
8112965658198006826,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
12102622401447887351,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
14310935045436840125,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
94549253614420893,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
9374947307243508107,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
9569209484356825340,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPCS-C3L2-VXSN-3P4G2,1e-07,1.0
10760293051003736323,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPCS-C3L2-VXSN-3P4G2,1e-07,1.0
1468526695160833115,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
8000214176559249869,439621,2017-12-23 22:29:25,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,395.0,1.0
16896541601797881934,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
13387829499563759136,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
12336456998341460996,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
15587059658140759075,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
10721990475508331639,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
3658699896662624568,422328,2017-11-05 14:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
17661058271704953604,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
15656033667512009174,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
1707755744361953348,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
8640487027295683286,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
14949282865122984004,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
17302271039236698936,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,20.5,1.0
4104506226565123759,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
11384256351611999533,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
11413045198247373219,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
1190453577045470021,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
271417558757524353,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
11057811043897518680,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
16430658942580367149,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,21.0,1.0
13196470572169227206,397735,2017-08-28 18:35:14,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,271.0,1.0
12831266609865450408,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,7.0,1.0
11999710172652108353,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,31.0,1.0
5487986228076914260,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,31.0,1.0
11469094393809821584,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,31.0,1.0
7562628917735073219,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,10.0,1.0
6254595395056242486,388125,2017-08-01 22:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,15.0,1.0
16287783443247418758,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,11.0,1.0
6122923768561953199,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,11.0,1.0
10111502576627491263,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,11.0,1.0
14104041298721578939,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,11.87,1.0
8331651903796524867,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,10.98999999,1.0
9716256715549568635,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,11.33,1.0
8505200221383226616,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,11.0,1.0
9901464800260536039,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,12.0,1.0
12863559648267841037,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,11.0,1.0
1740362213995066146,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,5.0,1.0
9902178037339076512,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,5.0,1.0
12769839986772529340,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,17.0,1.0
200676863965742550,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPCS-C3L2-VXSN-3P4G2,18.24531565,1.0
1632820349527314371,374272,2017-06-23 18:26:06,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,14.0,1.0
14677048344479515893,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPCS-C3L2-VXSN-3P4G2,15.07,1.0
13233334151039829869,373237,2017-06-20 21:00:29,Reward Recipient Assignment,S-RPCS-C3L2-VXSN-3P4G2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17845752792801927163,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-RPCS-C3L2-VXSN-3P4G2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7278933383688511362,367522,2017-06-04 21:53:02,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,411.0,1.0
14266191578667744152,363486,2017-05-24 15:15:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,414.73,1.0
3268888288677831929,359339,2017-05-13 00:52:10,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,82.0,1.0
2918673737006198021,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,85.55999999,1.0
3572789905178488494,346071,2017-04-05 21:40:47,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,2091.0,1.0
2261648741773940820,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,78.27,1.0
16562955839494510243,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,2.0,1.0001
11954741992660728097,341061,2017-03-22 21:10:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,45.8,1.0
17726349248517571325,339102,2017-03-17 09:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,40.00999999,1.0
5384577378335103191,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,1.0,1.0
14407393627070367956,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,1.0,3.0
15310562783890438598,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,2.0,2.0
10595922347289843692,334740,2017-03-05 05:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,46.38999999,1.0
3548835365957397929,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,3.0,3.0
1939733746769241792,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,3.0,1.0
796614816149964572,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,3.0,3.0
17234421460835618584,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,20.0,1.0
4811866094374356624,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,2.0,1.0
5486471479120982588,333654,2017-03-02 04:13:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,42.05,1.0
18112696191459581913,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,5.0,2.0
8941091882208957499,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,6.0,5.0
13213745481568606185,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,5.0,5.0
10363065862841568057,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,12.0,2.0
3400102274873735832,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,2.0,2.0
14202966555123121136,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,2.0,2.0
17479654869474585903,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,4.0,4.0
13424182235587343330,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPCS-C3L2-VXSN-3P4G2,2.0,1.0
8651659101743950910,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,2.0,1.0
16222558146282973632,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,2.0,1.0
4040023435153254756,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,2.0,1.0
11679732332281815828,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,5.0,2.0
16079265505245544430,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,5.0,2.0
10454854604387797160,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,11.0,2.0
13949857231998152128,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,14.0,2.0
883011960714174906,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,8.0,2.0
14245613870573717390,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,10.0,2.0
2861046478652760184,329960,2017-02-19 20:37:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,40.43,1.0
16794553653779127346,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,2.0,2.0
7397868582613193478,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,3.0,2.0
2437687701695744568,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,10.0,6.0
6528781557314908968,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,10.0,6.0
3931075435987308421,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,6.0,6.0
3792276213858003460,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,5.0,1.0
10769145522005255384,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,5.0,1.0
12139450543375570045,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,12.0,1.0
15224468469342298998,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,7.0,3.0
2181133309147775122,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,10.0,3.0
15947102768331427827,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,10.0,3.0
11909888263008654252,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,20.0,1.0
9992440148999401589,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,10.0,1.0
6032721873410121472,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,15.0,1.0
10654158020500927909,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPCS-C3L2-VXSN-3P4G2,10.0,1.0
58137092556895140,324451,2017-02-04 10:52:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,40.93,1.0
18337113379109814480,323656,2017-02-02 05:56:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,62.02,1.0
3110753812567463205,320624,2017-01-24 18:18:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,50.96,1.0
8363299675145894055,316848,2017-01-14 04:19:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,43.26,1.0
2688660320814090875,307054,2016-12-17 19:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,64.75,1.0
4672327807078478594,304382,2016-12-10 08:40:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,44.32999999,1.0
2049400985949451299,300864,2016-11-30 11:56:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,81.56,1.0
4429513598775648455,298596,2016-11-24 03:23:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RPCS-C3L2-VXSN-3P4G2,114.49,1.0
17817003079504507264,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-RPCS-C3L2-VXSN-3P4G2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14970081291304300623,294550,2016-11-12 19:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,163.14653792,2.0
12223902177403962621,292500,2016-11-07 02:32:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,157.74171346,2.0
7699334999035626861,287412,2016-10-23 17:52:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,152.80580857,2.0
1613141591028133510,281914,2016-10-08 09:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,156.09595314,2.0
5690354582525645319,280345,2016-10-04 00:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,153.15345277,2.0
15994558304503145190,274702,2016-09-18 05:02:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,245.3486227,2.0
6670646015389478458,273502,2016-09-14 20:32:32,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,1425.0,1.0
18028636210145355925,271736,2016-09-09 22:09:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,153.62426005,2.0
2557292978394197847,270644,2016-09-06 20:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,157.24344266,2.0
11663992091383241903,264188,2016-08-19 17:45:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,150.57283631,2.0
14138958464193302328,261742,2016-08-12 20:59:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,152.51035462,2.0
6896276775195939297,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.09639618,2.0
1601224802411185917,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,30.75774706,2.0
16861736538353772542,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,98.75932665,2.0
9641787043262491859,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.25691824,2.0
8026062055506260041,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,22.49352459,2.0
7757432848137492229,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,109.75785405,2.0
109945914953337981,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,84.57971532,2.0
17665397207110732670,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.72449587,2.0
16899528379191977678,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,39.43882523,2.0
17793679629525714404,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,9.43254801,2.0
6882114921800192169,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,10.46517022,2.0
14861046794498224484,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.58383734,2.0
535044905987210956,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,10.58675964,2.0
18301642653015884124,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.0907344,2.0
481057434133326033,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,9.91508172,2.0
10868161224731942130,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,8.76265186,2.0
7724359391005941890,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.90950977,2.0
16635248104034413381,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.25663411,2.0
19780222411932336,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.55353072,2.0
7400180401004188568,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.54127493,2.0
15507803934894971871,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.35028673,2.0
13204314891289051738,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.70661865,2.0
6491311360772583327,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.67965011,2.0
16871062388584576596,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.54422431,2.0
11412761771433404239,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,15.06155334,2.0
3084665524009272694,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,10.26596782,2.0
14795608140324444178,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,27.39363597,2.0
3475223215008257980,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,8.54685735,2.0
