ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X5ZF-NVNU-FNJ8-GU376,2.19e-06,0.0735
2239105636661085857,568731,2018-12-20 05:43:49,Reward Recipient Assignment,S-X5ZF-NVNU-FNJ8-GU376,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-X5ZF-NVNU-FNJ8-GU376,0.02205,0.02205
15796322658046165956,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X5ZF-NVNU-FNJ8-GU376,0.0,0.6027
4537523701971351886,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-X5ZF-NVNU-FNJ8-GU376,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-X5ZF-NVNU-FNJ8-GU376,0.0588,0.0588
3854734736003282698,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-X5ZF-NVNU-FNJ8-GU376,0.0588,0.0588
18305810904964410157,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-X5ZF-NVNU-FNJ8-GU376,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-X5ZF-NVNU-FNJ8-GU376,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-X5ZF-NVNU-FNJ8-GU376,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-X5ZF-NVNU-FNJ8-GU376,0.01,0.01
