ID,Height,timestamp,Type,From,To,Amount,Fee
527815726871660676,944212,2021-11-01 14:08:47,Ordinary Payment,S-WC39-MULS-Q6FY-BR4RJ,S-DJPQ-W3KM-ZCQT-2DEXE,10.380346,0.02205
7309627624929798152,944195,2021-11-01 13:02:16,Token Transfer,S-WC39-MULS-Q6FY-BR4RJ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
17302976726296924640,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WC39-MULS-Q6FY-BR4RJ,0.09726055,0.0735
1722074267220608025,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WC39-MULS-Q6FY-BR4RJ,0.09764042,0.0735
13923316258602970790,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WC39-MULS-Q6FY-BR4RJ,0.09764089,0.0735
18280549725971728079,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WC39-MULS-Q6FY-BR4RJ,0.0976123,0.0735
688001893997622309,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WC39-MULS-Q6FY-BR4RJ,0.09754184,0.0735
11962704490593880274,942377,2021-10-27 11:39:57,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-WC39-MULS-Q6FY-BR4RJ,10.0,0.0147
12919502284381830393,942373,2021-10-27 11:22:33,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WC39-MULS-Q6FY-BR4RJ,0.0,0.02205
3352860753980038890,942234,2021-10-27 02:05:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WC39-MULS-Q6FY-BR4RJ,0.0147,0.0147
