ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZVJG-WYAT-UWL8-23U3G,1e-08,0.58065
11351567889438409045,456567,2018-02-09 08:26:30,Ordinary Payment,S-ZVJG-WYAT-UWL8-23U3G,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,1.0
10106259652360763987,454028,2018-02-02 05:27:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,100.10829171,1.0
5105001266100606506,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVJG-WYAT-UWL8-23U3G,2.9056616,1.0
8644060542201470688,452698,2018-01-29 12:31:25,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10202234211435239501,452693,2018-01-29 12:07:11,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8417351629162732524,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZVJG-WYAT-UWL8-23U3G,35.42772887,1.0
14471894873224467068,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVJG-WYAT-UWL8-23U3G,3.06735535,1.0
10552183698011576039,451900,2018-01-27 06:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVJG-WYAT-UWL8-23U3G,2.16854709,1.0
2869938744506980592,451332,2018-01-25 16:56:32,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7837360070225982993,449909,2018-01-21 17:08:32,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1884057751817373308,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZVJG-WYAT-UWL8-23U3G,69.03,1.0
658767520399924108,447256,2018-01-14 07:19:20,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13403330044809159724,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZVJG-WYAT-UWL8-23U3G,51.55999999,1.0
17243996068984622827,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZVJG-WYAT-UWL8-23U3G,61.9,1.0
13650190406032170433,443148,2018-01-02 19:01:26,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9472946247973677900,442477,2017-12-31 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,102.218,1.0
1888744305936835566,441998,2017-12-30 14:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZVJG-WYAT-UWL8-23U3G,9887.0,1.0
10728960179526448149,441977,2017-12-30 13:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZVJG-WYAT-UWL8-23U3G,110.0,1.0
9430429782122487304,440521,2017-12-26 10:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,101.311,1.0
6837325145950795260,435352,2017-12-12 00:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,100.807,1.0
2132237526384898971,429293,2017-11-25 02:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,101.267,1.0
7505042820867426080,422942,2017-11-07 07:38:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,187.5,1.0
936192006694856014,422152,2017-11-05 02:43:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,100.838,1.0
2782519029416483058,419533,2017-10-28 19:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,101.681,1.0
14498327014887748108,416527,2017-10-20 09:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,100.246,1.0
5086957362533493500,413651,2017-10-12 07:55:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,101.55,1.0
8566069777022968787,410453,2017-10-03 09:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,100.77,1.0
16319744785610444268,408586,2017-09-28 03:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,102.688,1.0
12807567895475331194,405711,2017-09-20 02:21:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,381.985,1.0
5715214211868745267,404681,2017-09-17 05:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,102.476,1.0
14641639086681649799,403205,2017-09-13 02:27:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,101.11,1.0
436579422174293322,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,799.229,1.0
17773184538089040153,400098,2017-09-04 10:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVJG-WYAT-UWL8-23U3G,100.53,1.0
3261028443404689556,397990,2017-08-29 12:10:54,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5767438602640123278,397981,2017-08-29 11:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVJG-WYAT-UWL8-23U3G,50.0,2.0
618840547528010144,390561,2017-08-08 17:35:09,Reward Recipient Assignment,S-ZVJG-WYAT-UWL8-23U3G,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
13407921649325097993,390555,2017-08-08 17:06:53,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ZVJG-WYAT-UWL8-23U3G,1.0,1.0
