ID,Height,timestamp,Type,From,To,Amount,Fee
17329815121743992394,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YCJB-N4GZ-94V9-HSWAZ,1e-07,1.0
620468607221221527,355294,2017-05-01 16:48:37,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-EUX3-WN4Z-FPAT-E54NZ,161.05766314,1.0
2968524826264398842,346052,2017-04-05 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,162.05766314,1.0
13907894865644792044,345830,2017-04-05 05:18:38,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-EUX3-WN4Z-FPAT-E54NZ,759.0,1.0
2171275312730265992,345685,2017-04-04 20:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,301.76359537,1.0
12245540619007228197,345421,2017-04-04 01:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,216.69993418,1.0
12330589311272192002,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,2.0,1.0001
3317018779215976778,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,239.64395205,1.0
17804990392129834089,344755,2017-04-02 05:15:33,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,681.0,1.0
1742567057121757956,344698,2017-04-02 01:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,56.92388558,1.0
16265557729858031588,343894,2017-03-30 19:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,34.32563591,1.0
8891727085412878474,343535,2017-03-29 19:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,23.91846549,1.0
4080057004452848549,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,61.50873331,1.0
8200560305893909486,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,99.28082897,1.0
1065015860156265978,342429,2017-03-26 17:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,106.33272594,1.0
5721108175270020600,342068,2017-03-25 16:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,300.28909214,1.0
16825136758746513574,341829,2017-03-25 00:38:22,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,121.0,1.0
8718284166059157586,341773,2017-03-24 21:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,85.20791897,1.0
9411542775862964970,341073,2017-03-22 22:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,36.82180559,1.0
13808110163089904416,340768,2017-03-22 01:27:40,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,260.0,1.0
8963007277027798556,340708,2017-03-21 21:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,99.64528842,1.0
9513242820240475782,340272,2017-03-20 16:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,45.45860293,1.0
2802808403474306390,339912,2017-03-19 15:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,115.79459263,1.0
2371568568848916566,339626,2017-03-18 20:51:07,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,302.0,1.0
5980600892948892954,339549,2017-03-18 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,302.46629874,1.0
5955053682623989888,339317,2017-03-18 00:21:41,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,200.0,1.0
13498036233634037499,339311,2017-03-17 23:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,201.4393912,1.0
9059809032050561197,339183,2017-03-17 15:29:12,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,302.0,1.0
6022236278974181639,338952,2017-03-16 23:49:47,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,1494.0,1.0
6673125186122543927,338939,2017-03-16 22:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,303.27455434,1.0
1893229382150368693,338741,2017-03-16 09:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,975.69992821,1.0
11150433413158406139,338581,2017-03-15 22:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,254.97450251,1.0
1501797044111389315,338213,2017-03-14 22:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,264.41073951,1.0
3403470550684591740,338128,2017-03-14 16:53:35,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,241.0,1.0
12577414885574176949,337846,2017-03-13 21:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,241.51784866,1.0
12600192227802165283,337696,2017-03-13 11:30:16,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,1138.0,1.0
83705686206822477,337481,2017-03-12 21:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,1139.21463487,1.0
4258773347694827354,337457,2017-03-12 19:31:58,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,2055.0,1.0
9945023782235535261,337317,2017-03-12 10:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,286.85905638,1.0
15200240870990062615,336956,2017-03-11 10:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,306.56227286,1.0
13373369552511258011,336632,2017-03-10 12:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,316.23584197,1.0
15770701036988933570,336354,2017-03-09 17:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,301.02888944,1.0
6012938300298890146,336175,2017-03-09 06:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,300.47455197,1.0
15087919261125667682,335814,2017-03-08 05:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,242.80143071,1.0
7923995084691201514,335456,2017-03-07 05:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,293.08437827,1.0
3202195025246759764,335168,2017-03-06 10:28:49,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,5200.0,1.0
18054301476796568835,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,775.09803218,1.0
16221780315347077700,335064,2017-03-06 03:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
12367386673255334651,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,1.0,1.0
17252319768985545014,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,1.0,3.0
10933122927815520988,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,2.0,2.0
7014593011854500344,334787,2017-03-05 08:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,190.84074785,1.0
1428321538186694845,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,3.0,3.0
12863249879107569578,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
2029965744191402410,334428,2017-03-04 08:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,519.39513553,1.0
15261795062955964344,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,3.0,3.0
14579963298955271430,334329,2017-03-04 01:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
6412486737669858018,334329,2017-03-04 01:18:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YCJB-N4GZ-94V9-HSWAZ,1.0,1.0
5282363533986207722,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,20.0,1.0
11056626172606085538,334140,2017-03-03 12:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,415.9819891,1.0
12965379941853210654,333957,2017-03-03 01:00:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
15942611873018091386,333954,2017-03-03 00:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,93.71604048,1.0
15883895011183027953,333922,2017-03-02 22:13:24,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-N4JT-YV9K-WBRP-8NEYN,100.0,1.0
13014643528217057996,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,2.0,1.0
7922024879840686082,333594,2017-03-02 00:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,152.58024136,1.0
7585365385060772096,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,134.49252242,1.0
4375006603115258604,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,136.31760153,1.0
15310409715726039879,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,5.0,2.0
7396804725368500546,333486,2017-03-01 17:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
9938483094045178284,333207,2017-02-28 22:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,195.95155828,1.0
12641999773905630339,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,6.0,5.0
17072532525636751906,332826,2017-02-27 20:36:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,108.5705256,1.0
4794547547378726425,332535,2017-02-27 01:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
4868742940464298405,332535,2017-02-27 01:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
4440418460614145365,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,5.0,5.0
2700906839988817066,332458,2017-02-26 19:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,300.06195865,1.0
15895195372207434263,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,12.0,2.0
9645228356075433540,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,104.41581711,1.0
10617295569950353398,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,107.3608542,1.0
15985142182971626126,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,108.22023844,1.0
14801898035841030965,332122,2017-02-25 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,104.41581711,1.0
17492318496866968006,332122,2017-02-25 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,104.0720179,1.0
4964587561902566290,332122,2017-02-25 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,104.0720179,1.0
6140700718866089984,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,2.0,2.0
13122355883822182520,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,19.33972722,1.0
3313675018902977347,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,2.0,2.0
8214026879593094514,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,4.0,4.0
3040889370739673769,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCJB-N4GZ-94V9-HSWAZ,2.0,1.0
847405543463192321,331729,2017-02-24 19:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCJB-N4GZ-94V9-HSWAZ,1066.19686055,1.0
1314116575157029411,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,2.0,1.0
12823183351463238102,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,2.0,1.0
14107369477143914658,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
3779399489429701409,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,2.0,1.0
12672454170247102584,331379,2017-02-23 19:54:22,Reward Recipient Assignment,S-YCJB-N4GZ-94V9-HSWAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18075177337032291748,331378,2017-02-23 19:45:09,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,10.0,10.0
6525770701476771204,331353,2017-02-23 17:56:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,371.58361418,1.0
706986369323020296,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,75.19100474,1.0
7442336400200038843,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,5.0,2.0
3455030340490041467,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,5.0,2.0
13339373644624594409,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,11.0,2.0
11009529355337790000,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,14.0,2.0
3984954459644738343,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,8.0,2.0
15782472723658870190,331013,2017-02-22 19:33:09,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,414.0,1.0
18433928274177181095,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
4846712922657441350,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,33.26515372,1.0
10459538557220334899,330709,2017-02-21 23:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
4343054793637641353,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,19.3715148,1.0
3467975146190939584,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCJB-N4GZ-94V9-HSWAZ,10.0,2.0
3524034749552094338,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,106.31880379,1.0
14662100397378477536,329895,2017-02-19 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
3877747749312798393,329894,2017-02-19 16:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
5742433267330479178,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,205.21088737,1.0
9591589183812527889,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-YCJB-N4GZ-94V9-HSWAZ,9.21821852,1.0
1150782263033897785,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,3.0475185,1.0
11579302361675241568,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YCJB-N4GZ-94V9-HSWAZ,2.94184306,1.0
8511222305071871352,328918,2017-02-16 22:47:04,Reward Recipient Assignment,S-YCJB-N4GZ-94V9-HSWAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17675720291091274952,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-YCJB-N4GZ-94V9-HSWAZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3638011872417894443,328668,2017-02-16 05:57:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
4204566115984075068,328667,2017-02-16 05:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
8780050638357955520,328666,2017-02-16 05:50:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YCJB-N4GZ-94V9-HSWAZ,2.0,1.0
12021123636225348675,328469,2017-02-15 16:32:53,Reward Recipient Assignment,S-YCJB-N4GZ-94V9-HSWAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11727608076019996910,328327,2017-02-15 07:03:43,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-YCJB-N4GZ-94V9-HSWAZ,4.0,1.0
10521604174593196560,327968,2017-02-14 07:29:25,Account Update,S-YCJB-N4GZ-94V9-HSWAZ,,0.0,1.0
8947025429498011219,327968,2017-02-14 07:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
16118558103510865166,327958,2017-02-14 06:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCJB-N4GZ-94V9-HSWAZ,3.0,1.0
