ID,Height,timestamp,Type,From,To,Amount,Fee
16840768433385005281,1247505,2024-02-22 15:02:44,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3093804567177987530,1247504,2024-02-22 14:58:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
10236374267701452703,1247490,2024-02-22 14:01:21,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12982753381227629675,1247490,2024-02-22 14:01:21,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16354640086577934907,1247490,2024-02-22 14:01:21,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
6024779320918076354,1247490,2024-02-22 14:01:21,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6355538942391711983,1247490,2024-02-22 14:01:21,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5521203151384490744,1247489,2024-02-22 13:57:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R9A5-L2XD-NVSM-GETGZ,500.3,0.02
17660138255680844655,1247487,2024-02-22 13:49:35,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2893568052273829537,1247486,2024-02-22 13:46:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
8987802951509453540,1247484,2024-02-22 13:38:32,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4346355987673983863,1247484,2024-02-22 13:38:32,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
8215875259600106243,1247484,2024-02-22 13:38:32,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
15609952905962644162,1247484,2024-02-22 13:38:32,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6814141894557108327,1247484,2024-02-22 13:38:32,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
6109733564890474381,1247483,2024-02-22 13:34:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,500.3,0.02
14775145497903937542,1246013,2024-02-18 11:23:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7687578417014091707,1246012,2024-02-18 11:21:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
5579524942286023375,1246006,2024-02-18 10:55:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6459682474423615687,1246006,2024-02-18 10:55:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
85437187985854885,1246006,2024-02-18 10:55:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
3496712290806903348,1246006,2024-02-18 10:55:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5907053782518754245,1246006,2024-02-18 10:55:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
1326107611681421392,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R9A5-L2XD-NVSM-GETGZ,500.3,0.02
179241760503500437,1246003,2024-02-18 10:44:02,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2783007740433190553,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
13554512668446955988,1245985,2024-02-18 09:28:18,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11290467840711087367,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
6157570569349089742,1245983,2024-02-18 09:19:25,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12640717488748832990,1245983,2024-02-18 09:19:25,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16162568822850705522,1245982,2024-02-18 09:16:00,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
37889659140606251,1245982,2024-02-18 09:16:00,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8666068717854604937,1245982,2024-02-18 09:16:00,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
8260085430464974293,1245982,2024-02-18 09:16:00,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
6569724268861991563,1245982,2024-02-18 09:16:00,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11835259392509106422,1245982,2024-02-18 09:16:00,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
12143260764813622128,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,500.3,0.02
5604216639041253013,1242511,2024-02-08 17:48:05,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1486130488726030323,1242510,2024-02-08 17:46:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
13105078209848467184,1242507,2024-02-08 17:33:20,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12948359880929160819,1242507,2024-02-08 17:33:20,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
12392522492497381038,1242507,2024-02-08 17:33:20,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16649837117559951949,1242507,2024-02-08 17:33:20,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
2331203710987366035,1242506,2024-02-08 17:30:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R9A5-L2XD-NVSM-GETGZ,500.3,0.02
