ID,Height,timestamp,Type,From,To,Amount,Fee
15546339274111290790,311697,2016-12-30 19:09:29,Ordinary Payment,S-BVB2-QSP2-H8RW-565MQ,S-NTEA-GDN2-KN3L-FFABH,617.0,1.0
6001673539600329525,311439,2016-12-30 01:42:37,Ask Order Placement,S-BVB2-QSP2-H8RW-565MQ,,0.0,1.0
1406700789677383898,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BVB2-QSP2-H8RW-565MQ,3.67111111,1.0
1782048265956448297,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BVB2-QSP2-H8RW-565MQ,4.74666667,1.0
14218945383024058080,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BVB2-QSP2-H8RW-565MQ,1.95031479,1.0
16572155555489797883,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BVB2-QSP2-H8RW-565MQ,1.95031479,1.0
4096745047629398637,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BVB2-QSP2-H8RW-565MQ,1.95031479,1.0
15761933991503161492,289649,2016-10-30 00:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVB2-QSP2-H8RW-565MQ,8.7619217,1.0
6204433657702034312,289372,2016-10-29 05:41:16,Bid Order Placement,S-BVB2-QSP2-H8RW-565MQ,,0.0,1.0
8158155434765465926,289361,2016-10-29 04:47:57,Reward Recipient Assignment,S-BVB2-QSP2-H8RW-565MQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15190108902373876784,289329,2016-10-29 03:07:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVB2-QSP2-H8RW-565MQ,3.0,1.0
18323127819277223808,289329,2016-10-29 03:07:41,Ordinary Payment,S-BVB2-QSP2-H8RW-565MQ,S-8UF5-VPX5-2F49-HCZBX,22.0,1.0
9882127154815634508,289288,2016-10-28 23:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVB2-QSP2-H8RW-565MQ,5.07471249,1.0
13790645919173525367,289234,2016-10-28 20:33:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVB2-QSP2-H8RW-565MQ,744.815,1.0
8280985763023485404,289192,2016-10-28 17:38:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVB2-QSP2-H8RW-565MQ,3.0,1.0
16966258752836980291,289191,2016-10-28 17:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVB2-QSP2-H8RW-565MQ,5.0,1.0
8099822812352487283,289191,2016-10-28 17:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVB2-QSP2-H8RW-565MQ,5.0,1.0
9174790329327820200,288931,2016-10-28 00:15:36,Reward Recipient Assignment,S-BVB2-QSP2-H8RW-565MQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15631548918916581708,288926,2016-10-27 23:46:43,Reward Recipient Assignment,S-BVB2-QSP2-H8RW-565MQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9097972936897539785,288921,2016-10-27 23:21:03,Reward Recipient Assignment,S-BVB2-QSP2-H8RW-565MQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13354393807325743035,288848,2016-10-27 18:43:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BVB2-QSP2-H8RW-565MQ,2.0,1.0
16466952428893825070,288846,2016-10-27 18:31:35,Ordinary Payment,S-BVB2-QSP2-H8RW-565MQ,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16852328162237936448,288845,2016-10-27 18:22:01,Account Update,S-BVB2-QSP2-H8RW-565MQ,,0.0,1.0
11532189657506159861,288799,2016-10-27 15:36:08,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BVB2-QSP2-H8RW-565MQ,4.0,1.0
