ID,Height,timestamp,Type,From,To,Amount,Fee
9926446676040782339,781017,2020-08-04 20:16:39,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-4Y3L-HTP3-9HX5-2QU9P,20.38995,0.0588
16932823787369381448,737700,2020-04-05 23:40:06,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-KUUG-UQDB-NREV-8RSF8,7.0,0.05145
17663764968249639422,737648,2020-04-05 19:47:46,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-TJ45-PVUQ-U846-97UVL,2.0,0.02205
6901425679053877475,736274,2020-04-01 23:30:58,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-KUUG-UQDB-NREV-8RSF8,2.0,0.0588
4544982108340441352,736169,2020-04-01 16:59:33,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.03675
5355285109692959037,732643,2020-03-22 20:04:08,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-KUUG-UQDB-NREV-8RSF8,1.0,0.0588
10593958943325278812,731667,2020-03-20 02:39:30,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-KUUG-UQDB-NREV-8RSF8,8.0,0.00735
4355306841095307957,730443,2020-03-16 16:30:16,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-KUUG-UQDB-NREV-8RSF8,10.0,0.0588
1390833092141840641,729622,2020-03-14 09:25:01,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-KN4F-33JC-99SF-BGYJ9,17.0,0.0588
18000373188804331694,728314,2020-03-10 17:52:29,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-KUUG-UQDB-NREV-8RSF8,18.0,0.0441
12338171312626708259,725734,2020-03-03 11:55:04,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0441
13973506958363162184,725603,2020-03-03 03:24:38,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-GHUW-69RD-SL7K-2EUDZ,1.0,0.0147
13486754842226502512,724354,2020-02-28 15:38:42,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-SBEE-HJX5-54FS-G7HDN,19.0,0.0441
2655709344683220050,723263,2020-02-25 14:25:00,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-KUUG-UQDB-NREV-8RSF8,13.0,0.0588
13591201226278363364,721680,2020-02-21 04:01:59,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-KUUG-UQDB-NREV-8RSF8,2.0,0.0294
7607857812788725968,721653,2020-02-21 02:26:30,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-7V8D-SZFF-B4LD-3YSFX,5.0,0.0441
18336631969336006655,721586,2020-02-20 22:01:31,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-Q2VD-UFM5-KEQ7-C3RH7,14.0,0.0147
14959567291290241721,721260,2020-02-19 23:58:31,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-KUUG-UQDB-NREV-8RSF8,1.0,0.0441
7579424909075014169,720571,2020-02-18 01:29:50,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-KUUG-UQDB-NREV-8RSF8,15.0,0.05145
17590479023390602778,720550,2020-02-17 23:51:56,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-H9SF-MGLT-YW8J-2QSTM,6.0,0.05145
12265706243217785909,719601,2020-02-15 08:10:58,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-KUUG-UQDB-NREV-8RSF8,15.0,0.02205
2687673818981819424,719425,2020-02-14 20:25:29,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-GEQ6-XFLS-VW46-FYMN4,1.0,0.05145
13671485313683823136,718993,2020-02-13 15:28:44,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-PYFW-TMTP-TR2U-GLD9Q,2.0,0.02205
3681367468461013255,718991,2020-02-13 15:22:13,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-KUUG-UQDB-NREV-8RSF8,3.0,0.03675
2066623337699550688,715807,2020-02-04 17:23:34,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-DJXL-2RPJ-4AY4-9H9BA,2.0,0.03675
712950525028621707,714854,2020-02-02 01:34:56,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-KUUG-UQDB-NREV-8RSF8,2.0,0.02205
6061391020007936720,714453,2020-01-31 22:36:00,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-ESXG-PMMW-BRUX-2MKSL,6.0,0.03675
15454670648915571281,714448,2020-01-31 22:27:13,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-4S5M-T8DK-UUHK-82Y4E,8.0,0.0588
15504312133043316130,714138,2020-01-31 01:14:24,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-86QH-VX52-AJBM-F37BW,4.0,0.0147
11556703250170348850,714060,2020-01-30 19:53:43,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-KUUG-UQDB-NREV-8RSF8,10.0,0.00735
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KUUG-UQDB-NREV-8RSF8,10.0,0.03675
