ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQDW-8K4Z-6PVS-7GV8K,1e-08,0.94815
5775036190278758191,608201,2019-04-09 16:52:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,58.83739289,0.1
5706797980614980653,607974,2019-04-09 01:40:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,61.01307735,0.1
1880912233118541309,607724,2019-04-08 09:10:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,50.51321582,0.1
9620379319556995077,607530,2019-04-07 20:17:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,62.43755135,0.1
7317495608366355406,606939,2019-04-06 04:30:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,61.75412702,0.1
14166196452718573140,606498,2019-04-04 23:12:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,63.1001702,0.1
2319875377117177398,606072,2019-04-03 18:12:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.15782729,0.1
2917691194993347720,605235,2019-04-01 10:14:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.54300878,0.1
16655634459066203496,604788,2019-03-31 04:00:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,58.05241562,0.1
1016810135640346176,604053,2019-03-29 03:00:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,311.59356642,0.1
2233565047578404736,604029,2019-03-29 01:21:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.35724064,0.1
5080821258590989975,603749,2019-03-28 06:10:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,54.59904725,0.1
10269355554604941618,602028,2019-03-23 10:32:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,52.02170388,0.1
17616570470382382442,601422,2019-03-21 17:40:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,59.73900364,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,64.50091474,0.1
8422745843777310944,598225,2019-03-12 18:39:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,64.4435267,0.1
12808761622802418729,597939,2019-03-11 23:33:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,65.17771603,0.1
14866188569744046999,597455,2019-03-10 15:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,65.14372979,0.1
1936074490121501242,597079,2019-03-09 13:52:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,59.71287829,0.1
15236047599528120901,596310,2019-03-07 10:14:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,62.88977762,0.1
18238246105867200928,595909,2019-03-06 07:38:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,60.6112271,0.1
3056488236925478307,594994,2019-03-03 17:52:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,51.91855276,0.1
4846131412063283774,594524,2019-03-02 10:11:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,313.82769595,0.1
5051048878715930909,594517,2019-03-02 09:42:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.12771386,0.1
7126657519890878136,593893,2019-02-28 15:43:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,58.43194773,0.1
10389036452917257817,593147,2019-02-26 13:57:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,51.97067378,0.1
6866038731090116565,591893,2019-02-23 01:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,398.70071178,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,75.44931324,0.1
8395078501308551523,590563,2019-02-19 08:34:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,62.55126247,0.1
9916601191404820091,589661,2019-02-16 19:33:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,62.58958305,0.1
9431236036720056367,589143,2019-02-15 08:54:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,64.56923587,0.1
1482865998404988443,588605,2019-02-13 20:50:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,51.63723979,0.1
12022186820302577843,588187,2019-02-12 17:01:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,62.94393029,0.1
6585505301599690025,587770,2019-02-11 12:42:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,362.48420684,0.1
2959134127964597651,587620,2019-02-11 02:48:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,50.19194334,0.1
10217230617861493545,587095,2019-02-09 14:54:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,63.09362261,0.1
153622182314269614,586473,2019-02-07 21:34:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,60.03234935,0.1
10553224065425752962,585730,2019-02-05 19:28:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,64.70837476,0.1
6850809846668129283,584759,2019-02-03 02:15:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,68.2464055,0.1
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,65.57557463,0.1
14035650020953902230,583453,2019-01-30 10:23:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,66.47969225,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,384.15108807,0.1
7335240284298182585,582839,2019-01-28 16:54:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,66.2024915,0.1
9076441890541007174,581804,2019-01-25 19:38:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,64.96146047,0.1
951612339960437437,581150,2019-01-24 00:11:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,65.60911332,0.1
5192122303362898050,580401,2019-01-21 21:28:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,58.1194939,0.1
9344653347587442365,579640,2019-01-19 18:00:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,333.8192384,0.1
7126125665766539166,579376,2019-01-19 00:11:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,51.32394389,0.1
6469047942391885624,578855,2019-01-17 13:32:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,62.27576955,0.1
2796040277496823815,578431,2019-01-16 08:49:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,52.62037299,0.1
12910799750542115232,578228,2019-01-15 19:30:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,60.58435721,0.1
6079564010530348144,577528,2019-01-13 20:23:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,63.96194756,0.1
1240915238215040364,576700,2019-01-11 12:26:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,66.11133045,0.1
3922435777945552812,575943,2019-01-09 09:18:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,58.20004485,0.1
12362042638457116572,575814,2019-01-09 00:59:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,59.38557989,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,55.39898387,0.1
10831176589531055070,574548,2019-01-05 12:02:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,65.18071094,0.1
1222750170924006499,573097,2019-01-01 10:56:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,53.80748456,0.1
17162712265778068320,572937,2019-01-01 00:07:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,66.01469696,0.1
15617958275342986836,572559,2018-12-30 22:48:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,63.20493679,0.1
11954846595299744893,572381,2018-12-30 11:10:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,64.64626887,0.1
5418857632275293607,572082,2018-12-29 14:35:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,52.27831791,0.1
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,81.40647339,0.1
6022192077063647624,571242,2018-12-27 06:23:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,405.7946537,0.1
8414347456431711675,571054,2018-12-26 17:33:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.51341393,0.1
4549702957474460733,570803,2018-12-26 00:46:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.47650862,0.1
13558064849281782389,570337,2018-12-24 17:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,57.32251435,0.1
7787895885339889362,570300,2018-12-24 14:44:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,55.44622824,0.1
9623264558588451868,569714,2018-12-22 23:23:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,58.35127863,0.1
2350964391037102260,569557,2018-12-22 13:06:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.17384679,0.1
9263609092508194961,569120,2018-12-21 07:49:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,364.81736303,0.1
10465009569763706788,569113,2018-12-21 07:29:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,50.12368647,0.1
6770781456794971653,569035,2018-12-21 01:56:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,390.68343116,0.1
14449209179142841004,568637,2018-12-19 23:27:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,54.55393484,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,56.49109622,0.1
17939907099523243782,568128,2018-12-18 13:13:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,59.42702115,0.1
951951470734416004,567892,2018-12-17 21:33:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,63.8391038,0.1
2781264814738504278,567190,2018-12-15 22:17:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,60.13090321,0.1
16329311052994415333,566927,2018-12-15 04:39:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,50.97056336,0.1
681544486240637815,566263,2018-12-13 07:43:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,53.69715906,0.1
17416175469815262282,565936,2018-12-12 10:15:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,67.12857478,0.1
11251502831156288306,565191,2018-12-10 08:16:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,55.36486082,0.1
5147931292915266066,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,161.87121709,0.1
13856292916999423128,564127,2018-12-07 08:40:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,460.52416059,0.1
5745011911435099824,563341,2018-12-05 03:28:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,379.48842066,0.1
15597870677490027248,563252,2018-12-04 21:50:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,363.1620609,0.1
11507426237787521253,563232,2018-12-04 20:10:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,363.25414572,0.1
12253332287551456104,563224,2018-12-04 19:51:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,261.63025458,0.1
4296690028397970006,561025,2018-11-28 16:19:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,271.47508376,0.1
16960036402391132156,559939,2018-11-25 14:51:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,260.78203989,0.1
10609972422447527365,558621,2018-11-21 23:14:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,255.61272396,0.1
6277832494211790411,557022,2018-11-17 10:50:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,259.45474911,0.1
4219656492896570452,553737,2018-11-08 06:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,265.88335657,0.1
15413478985188080803,551440,2018-11-01 20:09:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,258.41559223,0.1
16939324808504347668,548810,2018-10-25 11:13:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,251.82920782,0.1
15101364938099391981,547395,2018-10-21 12:34:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,591.87839967,0.1
10552197637665046933,544591,2018-10-13 16:25:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,258.11750544,0.1
1030555085275201945,541794,2018-10-05 19:55:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,478.06088067,0.1
13050395520832780098,539598,2018-09-29 17:13:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,253.69406951,0.1
10934971652139506430,535369,2018-09-17 20:36:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,258.21988201,0.1
15140785989757232620,532757,2018-09-10 12:45:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,562.20884078,0.1
9875348103228598079,530795,2018-09-05 01:22:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,254.72350649,0.1
13344975378021887300,527176,2018-08-25 22:26:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,432.74054811,0.1
5937562259369150014,527162,2018-08-25 21:35:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,256.10549357,0.1
7161229011293412873,515555,2018-07-24 09:55:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,494.14183491,0.1
10140010581449135616,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,119.948329,0.1
3953215998297195879,512353,2018-07-15 10:58:18,Alias Assignment,S-NQDW-8K4Z-6PVS-7GV8K,,0.0,1.0
5346046318173602405,512353,2018-07-15 10:58:18,Alias Assignment,S-NQDW-8K4Z-6PVS-7GV8K,,0.0,1.0
8579474808702375661,512352,2018-07-15 10:55:30,Account Update,S-NQDW-8K4Z-6PVS-7GV8K,,0.0,1.0
11079733599834791458,508292,2018-07-04 02:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,483.52696582,0.1
17724748950208511976,502392,2018-06-17 14:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQDW-8K4Z-6PVS-7GV8K,2.82671307,0.01
5244725933919151185,502301,2018-06-17 08:39:41,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-NQDW-8K4Z-6PVS-7GV8K,5.0,0.2
10820152600730811202,500367,2018-06-11 21:43:44,Alias Assignment,S-NQDW-8K4Z-6PVS-7GV8K,,0.0,1.0
10376651450455848228,442496,2017-12-31 23:31:37,Reward Recipient Assignment,S-NQDW-8K4Z-6PVS-7GV8K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14053809838575063678,440686,2017-12-26 21:51:44,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-NQDW-8K4Z-6PVS-7GV8K,11.0,1.0
