ID,Height,timestamp,Type,From,To,Amount,Fee
15539111879297130635,1274451,2024-05-07 12:17:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16927488621777053737,1274450,2024-05-07 12:14:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2007433472908217329,1274449,2024-05-07 12:09:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2737714639514270839,1274448,2024-05-07 12:05:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7624082663997888114,1274447,2024-05-07 12:01:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15514863556639764478,1274446,2024-05-07 11:56:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
578769942797413052,1274445,2024-05-07 11:51:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6596038126897030590,1274444,2024-05-07 11:47:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12876846118806059875,1274443,2024-05-07 11:44:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
951422698290271535,1274443,2024-05-07 11:44:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9864200508845115824,1274442,2024-05-07 11:40:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14801284144087894327,1274441,2024-05-07 11:35:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3444515248188972548,1274440,2024-05-07 11:30:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
633899705687480685,1274439,2024-05-07 11:25:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6466979491427082000,1274438,2024-05-07 11:21:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4191565659480588660,1274437,2024-05-07 11:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7186464412997267991,1274436,2024-05-07 11:14:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13119711024949617545,1274435,2024-05-07 11:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7399327351481240190,1274434,2024-05-07 11:04:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15244312303720103472,1274433,2024-05-07 11:01:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13630359317084153848,1274432,2024-05-07 10:57:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11183339298757569054,1274431,2024-05-07 10:53:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7544112400285616431,1274430,2024-05-07 10:49:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7297046980796713675,1274429,2024-05-07 10:46:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13479992077305765614,1274428,2024-05-07 10:41:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4364949416112722594,1274428,2024-05-07 10:41:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8517643083122075082,1274427,2024-05-07 10:38:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2226725652495879947,1274425,2024-05-07 10:30:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11174629178149233187,1274424,2024-05-07 10:27:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7325656204417104451,1274423,2024-05-07 10:25:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7837786949390014491,1274422,2024-05-07 10:19:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15328003291939854784,1274421,2024-05-07 10:16:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17944881050003717828,1274420,2024-05-07 10:13:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1468131652417042407,1274419,2024-05-07 10:08:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16739396649463587052,1274418,2024-05-07 10:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12419185428964914575,1274417,2024-05-07 10:03:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4484378847416038988,1274416,2024-05-07 10:00:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13464421002045165462,1274415,2024-05-07 09:55:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13981157208951752632,1274414,2024-05-07 09:51:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12289606628356774291,1274413,2024-05-07 09:47:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2587212543521347038,1274413,2024-05-07 09:47:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
624186444100452180,1274411,2024-05-07 09:39:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2085487521021550062,1274410,2024-05-07 09:37:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
637534126711362565,1274409,2024-05-07 09:33:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17336327686239338922,1274408,2024-05-07 09:30:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9337027797974741075,1274407,2024-05-07 09:25:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.91124628,0.0
13529124814775727286,1274407,2024-05-07 09:25:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6219283928854254251,1274407,2024-05-07 09:25:41,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.91495847,0.0
16728977203833959816,1274406,2024-05-07 09:20:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1349452763207428702,1274405,2024-05-07 09:15:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7834499344940277943,1274404,2024-05-07 09:11:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1722354774464768924,1274403,2024-05-07 09:07:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12721762364233211557,1274402,2024-05-07 09:02:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10083896653722696799,1274401,2024-05-07 08:58:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4205234315294659744,1274400,2024-05-07 08:56:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13404643481795636527,1274399,2024-05-07 08:51:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16400597087958132692,1274398,2024-05-07 08:47:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7707635220759313574,1274398,2024-05-07 08:47:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2525050795209363942,1274397,2024-05-07 08:42:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17634694285193520133,1274396,2024-05-07 08:37:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7096467222708046504,1274395,2024-05-07 08:33:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5078412903156010418,1274394,2024-05-07 08:29:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9954498899592912496,1274393,2024-05-07 08:24:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17689412580128079623,1274392,2024-05-07 08:20:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4861748573386232016,1274391,2024-05-07 08:17:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12286500741840995321,1274390,2024-05-07 08:13:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13270967810036699745,1274389,2024-05-07 08:09:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4934003795966976766,1274388,2024-05-07 08:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
446513749752423829,1274387,2024-05-07 08:02:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1687812762445729479,1274386,2024-05-07 07:57:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3728580712533443980,1274385,2024-05-07 07:55:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10116176698528382608,1274384,2024-05-07 07:50:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4339218438076012986,1274383,2024-05-07 07:46:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5591143018134269514,1274383,2024-05-07 07:46:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15018329886398807305,1274382,2024-05-07 07:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14230740165694827579,1274381,2024-05-07 07:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3849621483568842384,1274379,2024-05-07 07:31:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8212120251359257809,1274379,2024-05-07 07:31:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1472101721360842964,1274378,2024-05-07 07:28:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12338891037364093359,1274377,2024-05-07 07:22:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8272899466087653106,1274376,2024-05-07 07:18:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16820513791437006647,1274375,2024-05-07 07:13:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12100754358358697746,1274374,2024-05-07 07:09:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10686454245451970012,1274373,2024-05-07 07:06:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1378426246339886193,1274372,2024-05-07 07:02:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16859997480549066542,1274371,2024-05-07 06:58:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4289206125333014754,1274370,2024-05-07 06:54:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2810417134599747225,1274369,2024-05-07 06:49:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13335771090817130934,1274368,2024-05-07 06:45:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16546175346136624623,1274368,2024-05-07 06:45:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9760235775275149513,1274367,2024-05-07 06:41:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17986038420828501326,1274366,2024-05-07 06:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14497738350732155124,1274365,2024-05-07 06:35:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7293289948024735995,1274364,2024-05-07 06:32:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7874097273066701531,1274363,2024-05-07 06:29:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17727905522724849282,1274362,2024-05-07 06:24:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16744732509818578385,1274361,2024-05-07 06:21:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11544001001917160945,1274360,2024-05-07 06:16:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9942372546438688127,1274359,2024-05-07 06:11:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12431929285157362435,1274358,2024-05-07 06:07:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11764043530036576088,1274357,2024-05-07 06:04:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15841530688301540575,1274356,2024-05-07 06:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3045766274889566918,1274355,2024-05-07 05:56:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13573300843327560444,1274354,2024-05-07 05:54:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7053293698679414535,1274354,2024-05-07 05:54:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12935431740377037675,1274353,2024-05-07 05:50:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
824381384476978907,1274353,2024-05-07 05:50:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2648437723165902854,1274352,2024-05-07 05:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
751398111420084885,1274351,2024-05-07 05:42:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5648006563215320783,1274350,2024-05-07 05:38:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16285105902441557608,1274349,2024-05-07 05:34:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16932634964507968215,1274348,2024-05-07 05:30:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8625423806186855867,1274347,2024-05-07 05:26:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5781438117259989790,1274346,2024-05-07 05:21:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6217192274862311551,1274345,2024-05-07 05:18:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3103931053747096974,1274344,2024-05-07 05:12:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9595718998460118254,1274343,2024-05-07 05:09:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16647789445422833051,1274342,2024-05-07 05:06:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1059196277345427209,1274341,2024-05-07 05:01:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4034691323449700746,1274340,2024-05-07 04:58:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16250063073217735372,1274339,2024-05-07 04:55:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3252644375794717389,1274338,2024-05-07 04:52:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9184944950850908333,1274338,2024-05-07 04:52:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17208411785495709226,1274337,2024-05-07 04:47:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
569384756095029775,1274336,2024-05-07 04:42:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12733871901472348052,1274335,2024-05-07 04:37:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2255029928401285584,1274334,2024-05-07 04:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16424116538321092787,1274333,2024-05-07 04:29:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7789005717954283797,1274332,2024-05-07 04:24:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1945040809580019637,1274331,2024-05-07 04:19:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14189616652639660387,1274330,2024-05-07 04:15:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15768941865720738973,1274329,2024-05-07 04:10:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1240123335599893724,1274328,2024-05-07 04:07:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17197871918880187918,1274327,2024-05-07 04:03:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13317030175908224225,1274326,2024-05-07 03:59:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16026322780992204277,1274325,2024-05-07 03:53:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
953185680530778833,1274324,2024-05-07 03:52:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9425964420763318854,1274323,2024-05-07 03:48:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3581233832294179649,1274323,2024-05-07 03:48:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10845715992594643720,1274322,2024-05-07 03:45:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18329846440743226136,1274321,2024-05-07 03:42:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9821455564019674459,1274320,2024-05-07 03:37:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3998555835751865976,1274319,2024-05-07 03:33:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4190992116729624551,1274318,2024-05-07 03:28:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12137886321308823380,1274317,2024-05-07 03:24:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1173957308162080335,1274316,2024-05-07 03:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15070629436477616773,1274315,2024-05-07 03:15:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5052823619031704835,1274314,2024-05-07 03:11:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1337362570662581006,1274313,2024-05-07 03:06:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8887631235082276222,1274312,2024-05-07 03:01:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4941946131239289135,1274311,2024-05-07 02:57:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5774958054261511880,1274310,2024-05-07 02:53:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4124450095314614982,1274309,2024-05-07 02:49:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9887459489810192737,1274308,2024-05-07 02:46:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7991734698597450267,1274308,2024-05-07 02:46:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1705944230359821183,1274307,2024-05-07 02:40:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8350683276404514894,1274306,2024-05-07 02:36:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15587414085983180239,1274305,2024-05-07 02:31:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8895314804066912813,1274303,2024-05-07 02:23:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7854585034887466204,1274302,2024-05-07 02:22:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12869732621410481275,1274301,2024-05-07 02:18:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14878957457839086542,1274300,2024-05-07 02:16:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9438246195965139102,1274299,2024-05-07 02:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6694616943635685040,1274298,2024-05-07 02:06:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16128773971175994259,1274297,2024-05-07 02:02:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13372509968446729879,1274296,2024-05-07 01:58:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17323739068926273631,1274295,2024-05-07 01:52:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6456104694143115203,1274294,2024-05-07 01:49:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10038987091801720717,1274293,2024-05-07 01:44:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3829968629102852713,1274293,2024-05-07 01:44:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5559583420830802720,1274292,2024-05-07 01:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8511372444400811980,1274291,2024-05-07 01:34:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18226595528950116243,1274290,2024-05-07 01:30:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15217934688985949786,1274289,2024-05-07 01:26:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4633306893337202667,1274289,2024-05-07 01:26:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12004568845224818878,1274288,2024-05-07 01:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BAB4-GL9S-8NMX-D9R4F,100.82868973,0.02
3297384162284239118,1274288,2024-05-07 01:21:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4130876276291829652,1274287,2024-05-07 01:17:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12137740990192744825,1274286,2024-05-07 01:13:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
312473539170361107,1274285,2024-05-07 01:09:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13793461976247756160,1274284,2024-05-07 01:07:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7416581876765964796,1274283,2024-05-07 01:03:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
318460238826361429,1274282,2024-05-07 01:00:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1199099756046007970,1274281,2024-05-07 00:56:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12287327338375454337,1274280,2024-05-07 00:52:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12298609640451413824,1274279,2024-05-07 00:48:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13481898166413936347,1274278,2024-05-07 00:43:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15360946989667609664,1274278,2024-05-07 00:43:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12016185729186080983,1274277,2024-05-07 00:39:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3024276194609248174,1274276,2024-05-07 00:33:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12871175438597512636,1274275,2024-05-07 00:30:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14202334843575656458,1274274,2024-05-07 00:25:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13558622775367822669,1274273,2024-05-07 00:20:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13490502762300713973,1274272,2024-05-07 00:16:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6513801139209280483,1274270,2024-05-07 00:12:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
757341523007381311,1274269,2024-05-07 00:10:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13680181896960192692,1274268,2024-05-07 00:05:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3932756227795041411,1274267,2024-05-07 00:02:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18224185742307249133,1274266,2024-05-06 23:58:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13991096144736810264,1274265,2024-05-06 23:53:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10800030113593707718,1274264,2024-05-06 23:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9494813822937553399,1274263,2024-05-06 23:45:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17555769369560938630,1274263,2024-05-06 23:45:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1558569615555603149,1274262,2024-05-06 23:42:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9994141837189699456,1274261,2024-05-06 23:38:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6500416904887562595,1274260,2024-05-06 23:34:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11377939748447509329,1274259,2024-05-06 23:30:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8103532246687131017,1274258,2024-05-06 23:26:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13399913011466133095,1274257,2024-05-06 23:23:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14011158896237858617,1274256,2024-05-06 23:18:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7570617257833371780,1274255,2024-05-06 23:15:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
