ID,Height,timestamp,Type,From,To,Amount,Fee
6528688620612118772,345271,2017-04-03 16:15:37,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5813006768019532706,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VF9-ZFFW-VLT3-8L8BR,2.0,1.0001
15664618148656054348,339135,2017-03-17 11:55:06,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
14193348277764922071,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,1.0,1.0
6552446128809975110,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,1.0,2.0
9416977748972473084,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,1.0,3.0
11585380610695555614,334879,2017-03-05 14:38:16,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11504218035545246061,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,2.0,2.0
15133870310111555911,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,3.0,3.0
16054950327606029490,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,2.0,2.0
7096001724043744157,334592,2017-03-04 19:40:59,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13988015117859965764,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,2.0,2.0
6034401638340476325,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,3.0,1.0
17371471679292315512,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,3.0,3.0
15824016856946669410,334274,2017-03-03 22:06:34,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7617719450401610239,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,20.0,1.0
1738833807478258062,333809,2017-03-02 14:55:12,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9988077026545389994,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,2.0,1.0
1557344599938644298,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,5.0,2.0
2087067264878102594,332889,2017-02-28 00:49:20,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5142817107984507247,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,6.0,5.0
18389904904837974208,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,5.0,5.0
15553620381896615337,331997,2017-02-25 13:31:22,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1302792974963259454,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,2.0,2.0
4874769734306347284,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,4.0,4.0
696467687360184370,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VF9-ZFFW-VLT3-8L8BR,2.0,1.0
14332166905084736888,330372,2017-02-21 00:36:58,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12516729194923128233,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VF9-ZFFW-VLT3-8L8BR,10.0,2.0
1965280340464747495,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6VF9-ZFFW-VLT3-8L8BR,0.0,1.0
14133024867872764919,311300,2016-12-29 16:07:21,Ordinary Payment,S-6VF9-ZFFW-VLT3-8L8BR,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
11233326224537212558,308150,2016-12-20 21:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VF9-ZFFW-VLT3-8L8BR,5.0,1.0
2224036417033168119,308150,2016-12-20 21:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VF9-ZFFW-VLT3-8L8BR,5.0,1.0
8763870993569139280,308150,2016-12-20 21:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6VF9-ZFFW-VLT3-8L8BR,3.0,1.0
