ID,Height,timestamp,Type,From,To,Amount,Fee
7371458530731404440,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,50.75221342,1.0
1103706549924199600,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,52.14657242,1.0
4512143312809644775,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,50.60941342,1.0
2287475996706493818,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,50.74057474,1.0
15189696840823686217,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,70.70489984,1.0
7594377667825352076,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,51.12513665,1.0
11334517354307194772,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,51.26353564,1.0
4906986687133961363,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,50.26219311,1.0
10637422625440960670,463949,2018-03-01 23:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,50.87882055,1.0
9641976077803069684,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,51.49858598,1.0
18032917953310932206,460388,2018-02-20 00:26:11,Reward Recipient Assignment,S-7JJA-9ZQ5-STVZ-FLKXF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
854173167727456973,460064,2018-02-19 02:24:23,Reward Recipient Assignment,S-7JJA-9ZQ5-STVZ-FLKXF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4570554968373157879,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,50.56494498,1.0
17786275155931201372,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JJA-9ZQ5-STVZ-FLKXF,50.41826206,1.0
12057484246909323348,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7JJA-9ZQ5-STVZ-FLKXF,1.67263794,1.0
18121063747019096504,454155,2018-02-02 14:22:52,Reward Recipient Assignment,S-7JJA-9ZQ5-STVZ-FLKXF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7571361093310027283,454140,2018-02-02 13:29:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7JJA-9ZQ5-STVZ-FLKXF,1.0,1.0
2805728871566598207,453438,2018-01-31 14:14:46,Reward Recipient Assignment,S-7JJA-9ZQ5-STVZ-FLKXF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17074029928167903952,452610,2018-01-29 06:43:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7JJA-9ZQ5-STVZ-FLKXF,1.0,1.0
