ID,Height,timestamp,Type,From,To,Amount,Fee
9049412114658056865,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
17889701088293959742,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
5360362791660614889,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
5291207942752180548,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
2126950985606902063,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
12401675437738859146,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
12290443052172921474,79359,2015-03-21 10:36:28,Ordinary Payment,S-B5XQ-8Y5F-AVEG-G7B55,S-83DL-YXFY-SKAZ-82AFF,166401.0,166.0
17591170137398247788,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,126.26324917,1.0
16335295086868545701,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,56.0981171,1.0
13186736209495763408,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,53.61767097,1.0
14396323609731466096,78409,2015-03-18 18:59:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,186.67302681,1.0
16335940921321285045,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,21.92796156,1.0
14510502977793349798,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,95.65352594,1.0
1519499083650227009,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,99.74114212,1.0
9706505363943322461,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,53.6732307,1.0
14472763326819957730,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,16.44639667,1.0
16694221630662928290,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,102.40079803,1.0
15597460331014619741,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,166.43669842,1.0
16533742951397190235,77590,2015-03-16 12:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,90.62087926,1.0
16425650824897002239,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,112.5971766,1.0
15549671848957619248,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,140.80478034,1.0
11017943777995837024,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,19.74039272,1.0
11357552950270584062,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,439.53576949,1.0
8201328872176064544,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,59.28387963,1.0
2497113876374308647,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,138.79669903,1.0
3510792614675828973,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,16.45646576,1.0
17499254795185957641,76556,2015-03-13 14:24:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,528.08142091,1.0
603951206862988466,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,89.47703486,1.0
13241555371580833505,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,30.16753044,1.0
307358922056884430,76366,2015-03-13 02:02:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,41.84158873,1.0
15044518625804974879,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,154.4913306,1.0
14978147552312525892,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,118.13959021,1.0
12438950519971065569,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,398.59101221,1.0
13188196634760157796,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,199.19749932,1.0
4873466395879444580,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,20.7901003,1.0
8067797213603980416,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,79.35101635,1.0
1254708140993677144,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,69.64272807,1.0
8596363899799924451,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,63.13482109,1.0
10438444048113788804,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,19.43655677,1.0
7365829681911392229,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
7198570740508782841,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,16.28256493,1.0
15945832231601941798,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,114.54051437,1.0
5368448489032490464,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
10621235044743143893,75209,2015-03-09 20:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,97.14851418,1.0
8162579828261777392,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,162.52784782,1.0
3525602539036438454,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,26.14836826,1.0
18028771501517119431,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,51.25873677,1.0
12393836538753824962,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
16374321138671901738,74738,2015-03-08 12:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,97.9612857,1.0
4976530810661224611,74670,2015-03-08 07:55:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,25.47522026,1.0
3406445664317221819,74599,2015-03-08 03:13:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,54.26906872,1.0
16659836308679783220,74465,2015-03-07 18:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,211.09513587,1.0
16381054081731040516,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
8219789440706238813,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,40.57290753,1.0
17921175139004675737,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
8310820735851532776,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
10354448951681185182,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
3493370446374001642,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,136.11362064,1.0
7915450053745224001,72087,2015-03-01 03:12:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,48.61735577,1.0
1286216572489769502,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,295.20955686,1.0
16137069761541721873,71869,2015-02-28 12:25:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,502.05113784,1.0
14345120836007431866,71811,2015-02-28 08:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,140.85262114,1.0
14253260496771576194,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,39.27058821,1.0
6593090796923836791,71674,2015-02-27 23:27:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,250.64384689,1.0
8722108593812356192,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,147.02300776,1.0
5493631059359295637,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,28.62899215,1.0
4230505154237550900,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,133.74411055,1.0
5953074861383394965,71335,2015-02-27 00:26:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,89.66066176,1.0
8662259937257976912,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,43.82313905,1.0
16191908576371500958,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
2653632390036061025,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,34.20376276,1.0
14786518632174964518,71061,2015-02-26 06:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,105.18487971,1.0
782699039234289515,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,48.84280378,1.0
4388631811957458050,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,98.24183181,1.0
18028091312651923400,70789,2015-02-25 11:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,51.22320394,1.0
8788928696747392311,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,56.04518977,1.0
4826062904437166434,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,197.44570208,1.0
17000098152005706576,70452,2015-02-24 13:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,42.67352757,1.0
8156204786931380821,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,13.27942051,1.0
632621939878872944,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,25.57834092,1.0
6047772549456644780,70275,2015-02-24 01:18:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,630.40456569,1.0
1050710898141254774,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,192.30057789,1.0
11231249004068222089,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,82.67198524,1.0
10878948913058585179,70146,2015-02-23 16:38:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,624.40687308,1.0
11968933287921304757,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,27.98716089,1.0
16974728422866462971,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,467.48246216,1.0
10302913811101795958,69908,2015-02-23 00:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,202.03605964,1.0
16297618713482250620,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,69.22997248,1.0
3070773984635149422,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,80.69920971,1.0
11939205833678905436,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,116.24759423,1.0
1694708472814113013,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,75.07984522,1.0
11645777267487070902,69503,2015-02-21 21:03:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,273.84152191,1.0
12529759406793700306,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,252.93217642,1.0
7345204581122497887,69092,2015-02-20 18:00:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,43.65557948,1.0
15059669084306465108,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,287.51041772,1.0
7610984789239277491,68892,2015-02-20 04:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,28.66524242,1.0
812024518920256940,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,214.98843965,1.0
14993799298673816740,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,90.22412541,1.0
10148807958282989766,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,27.83947022,1.0
8037631266485695185,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,122.50356016,1.0
14504332654748620332,68409,2015-02-18 20:25:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,230.41081149,1.0
2442023643594228598,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,131.29423465,1.0
3962898455292143451,68274,2015-02-18 11:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,106.66626451,1.0
13967831180904853005,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,193.12415736,1.0
14372382714710086013,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,13.32159907,1.0
12701649382988635154,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,138.67075831,1.0
5835284677667133327,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,126.14752041,1.0
11656214539218253142,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,81.35956474,1.0
15846038977652098206,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,68.36074334,1.0
12380040706148422789,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,100.18946517,1.0
5585932298259487204,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,274.73513177,1.0
12512067178775583615,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,91.66473725,1.0
12219757400647038676,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,154.15927646,1.0
3213798586567804560,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,62.49784152,1.0
5243592885377663685,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5XQ-8Y5F-AVEG-G7B55,0.0,1.0
5282824537272821070,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,21.01443477,1.0
14243166253151193799,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,156.75914346,1.0
11483286063423263878,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,90.29573394,1.0
8543886243178298488,66847,2015-02-14 11:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,193.73266158,1.0
11406454225648448743,66778,2015-02-14 06:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,25.62400889,1.0
8775917820565176435,66711,2015-02-14 01:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,235.16947611,1.0
2335444950735698647,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,32.44537555,1.0
6603485253152335838,66545,2015-02-13 14:44:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,578.96946648,1.0
12059191998588090643,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,303.26510063,1.0
17322240452214030927,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,65.22398963,1.0
14924008509469547088,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,59.17699421,1.0
5131481370468490869,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,112.14478415,1.0
12918834301804499445,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,42.64298015,1.0
4132651777351175150,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,110.72516205,1.0
17198125312993182040,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,45.33903225,1.0
5841946978435864901,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,177.65849858,1.0
9761434027374199200,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,110.72501868,1.0
18016705764361634146,65757,2015-02-11 10:16:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,101.91592946,1.0
2062831655357678942,65694,2015-02-11 05:36:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,163.55138141,1.0
3165386802945266550,65622,2015-02-11 01:15:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,86.9294699,1.0
13255571066439523132,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,25.11210836,1.0
13040898525850157230,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,20.98340345,1.0
2099403233858238292,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,56.62969398,1.0
6347638068837694729,65215,2015-02-09 21:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,135.37199867,1.0
5142136538474437037,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,30.67033946,1.0
17110525612041443617,65077,2015-02-09 12:39:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,91.982461,1.0
5722068818010519186,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,58.53508309,1.0
16118143815000266149,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,16.84256574,1.0
2952854130391547539,64873,2015-02-08 22:39:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,45.71974398,1.0
6401453530422536324,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,108.58312369,1.0
13134754879756028378,64737,2015-02-08 13:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,14.54778367,1.0
17904103640572289913,64670,2015-02-08 09:14:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,98.04396744,1.0
11683922729190593426,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,412.38613108,1.0
13468059044983539919,64535,2015-02-08 00:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,33.44838914,1.0
8954070251398583271,64399,2015-02-07 14:50:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,95.58539868,1.0
15135576082921479675,64331,2015-02-07 10:13:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,130.04844395,1.0
14917087920782453209,64261,2015-02-07 05:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,113.01717504,1.0
5470138877470315791,64196,2015-02-07 01:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,30.85071185,1.0
2049173108988696899,64125,2015-02-06 20:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,307.22015976,1.0
11772065224983457206,64096,2015-02-06 18:46:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,508.71413819,1.0
18303764205393830744,64059,2015-02-06 16:03:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-B5XQ-8Y5F-AVEG-G7B55,82.09516861,1.0
