ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GF3T-8RTJ-Q984-CQPEV,2.19e-06,0.0735
10106301295932254548,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,7.71595302,1.0
13439284464591621449,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,7.80168546,1.0
723451207191817261,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,3.5885485,1.0
1942003486293164512,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,7.18679839,1.0
2011882583905474189,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,26.2989763,1.0
9003397011529311164,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,55.05697834,1.0
8059286968711133032,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,13.32715545,1.0
1633574174567626667,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,15.10302389,1.0
7098811930433950156,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,14.52753953,1.0
4978594780577405528,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,20.61487421,1.0
5468994482475552195,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,8.08446962,1.0
9361779330824982720,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,3.71230905,1.0
15595940698297196337,365388,2017-05-29 22:24:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,6.07481714,1.0
1457898239107628905,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,8.97941864,1.0
11896285783341052121,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GF3T-8RTJ-Q984-CQPEV,16.51718462,1.0
2925227399723497949,363594,2017-05-24 22:24:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GF3T-8RTJ-Q984-CQPEV,0.12133254,1.0
4417589501217917687,363231,2017-05-23 22:01:19,Reward Recipient Assignment,S-GF3T-8RTJ-Q984-CQPEV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13595424961230746751,363210,2017-05-23 20:17:56,Reward Recipient Assignment,S-GF3T-8RTJ-Q984-CQPEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
961555184451722167,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GF3T-8RTJ-Q984-CQPEV,10.91531577,1.0
5161596481630880555,363172,2017-05-23 18:07:53,Reward Recipient Assignment,S-GF3T-8RTJ-Q984-CQPEV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1720083700307363961,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GF3T-8RTJ-Q984-CQPEV,5.85108235,1.0
10825807414132461399,362501,2017-05-21 21:10:07,Reward Recipient Assignment,S-GF3T-8RTJ-Q984-CQPEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6597796046814705921,362501,2017-05-21 21:10:07,Account Update,S-GF3T-8RTJ-Q984-CQPEV,,0.0,1.0
16888982842716006712,361773,2017-05-19 20:04:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GF3T-8RTJ-Q984-CQPEV,28.72065507,1.0
5478753744727495938,361465,2017-05-18 23:02:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GF3T-8RTJ-Q984-CQPEV,29.48686354,1.0
1806166641045508855,360755,2017-05-16 23:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GF3T-8RTJ-Q984-CQPEV,0.7480039,1.0
7354068076096017016,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GF3T-8RTJ-Q984-CQPEV,0.0,1.0
17885439737428774222,360575,2017-05-16 11:54:19,Reward Recipient Assignment,S-GF3T-8RTJ-Q984-CQPEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14419633328686096666,360375,2017-05-15 22:22:30,Reward Recipient Assignment,S-GF3T-8RTJ-Q984-CQPEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11971318586441167385,360373,2017-05-15 22:17:51,Ordinary Payment,S-8LJZ-EBGG-QMPX-BDESP,S-GF3T-8RTJ-Q984-CQPEV,5.0,1.0
10741649078807928322,360316,2017-05-15 18:31:56,Reward Recipient Assignment,S-GF3T-8RTJ-Q984-CQPEV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13526182671726003335,360315,2017-05-15 18:23:31,Ordinary Payment,S-8LJZ-EBGG-QMPX-BDESP,S-GF3T-8RTJ-Q984-CQPEV,1.0,1.0
