ID,Height,timestamp,Type,From,To,Amount,Fee
14481617862525084856,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38KW-RWQQ-URCB-3FZN7,0.0,1.0
16207204745455816624,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38KW-RWQQ-URCB-3FZN7,0.0,1.0
11333335828227281728,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38KW-RWQQ-URCB-3FZN7,0.0,1.0
16184525731121387328,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38KW-RWQQ-URCB-3FZN7,0.0,1.0
6262300451605211907,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38KW-RWQQ-URCB-3FZN7,0.0,1.0
9899134305275024472,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38KW-RWQQ-URCB-3FZN7,0.0,1.0
6105416218389576526,13854,2014-09-19 05:59:36,Ordinary Payment,S-38KW-RWQQ-URCB-3FZN7,S-R8SQ-TUEM-DTHQ-7ATA3,112.72265841,1.0
529485137229749834,13851,2014-09-19 05:43:11,Ordinary Payment,S-URTE-QL9K-AS3K-G8ZEV,S-38KW-RWQQ-URCB-3FZN7,113.72265841,1.0
1558311683092254889,13664,2014-09-18 16:39:02,Ordinary Payment,S-38KW-RWQQ-URCB-3FZN7,S-R8SQ-TUEM-DTHQ-7ATA3,47.88034709,1.0
1446403520333492607,13662,2014-09-18 16:32:39,Ordinary Payment,S-URTE-QL9K-AS3K-G8ZEV,S-38KW-RWQQ-URCB-3FZN7,48.88034709,1.0
