ID,Height,timestamp,Type,From,To,Amount,Fee
13396916914858423795,472713,2018-03-26 11:44:37,Ordinary Payment,S-LSU4-UFC7-Y752-973JP,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
13226006548028913039,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.25,1.0
18002182030996440845,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.48999999,1.0
7776514045119843734,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.55999999,1.0
13639058880571161588,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,30.08,1.0
18430189453246582679,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.23,1.0
2362056633045397265,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.1,1.0
3660632395673132470,447054,2018-01-13 18:01:49,Ordinary Payment,S-LSU4-UFC7-Y752-973JP,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
1240559059563755191,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.29,1.0
2659809738094625387,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,21.05,1.0
15542650236443319663,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.54,1.0
449588173396322412,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,297.42,1.0
13997098055945238393,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,24.58,1.0
11667094529808863198,439315,2017-12-23 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.80999999,1.0
6171463409859265538,438118,2017-12-19 17:35:18,Ordinary Payment,S-LSU4-UFC7-Y752-973JP,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
2459653696095457617,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,21.0,1.0
14064744705932908444,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.5,1.0
10299752323254449328,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,21.0,1.0
2322406251544117784,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,22.76,1.0
5111009356852874748,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,21.0,1.0
14722539671806257822,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.5,1.0
2611982477181538185,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.5,1.0
3063856239195336758,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.5,1.0
8611227769918781915,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.5,1.0
6260562835333433573,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,21.18,1.0
5923195160490098581,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,23.28,1.0
16282929244249283177,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,37.18,1.0
17408556067547294416,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,73.89,1.0
7406709951640064335,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,22.04,1.0
5373562851953129528,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,42.93,1.0
9315222689482878713,412416,2017-10-08 21:11:25,Ordinary Payment,S-LSU4-UFC7-Y752-973JP,S-HK9D-P74Q-XDEJ-D6PGM,691.0,1.0
6501656623616329916,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,15.0,1.0
1985536634357634265,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,262.58999999,1.0
94053519632830715,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-LSU4-UFC7-Y752-973JP,0.0,1.0
3039625247018667879,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,64.72,1.0
492632193014754988,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.98,1.0
12667313523774403810,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,21.0,1.0
15152651970313822970,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.02,1.0
7472487334547257970,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.61999999,1.0
9176794894676856563,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,114.56,1.0
3050857576841623586,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,30.3,1.0
12450983857580211682,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,21.16,1.0
8496799025825020619,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,20.46,1.0
11590664700925118238,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,3.0,1.0
18357492860581583150,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
3820915104844576388,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,30.72,1.0
10911412242715125000,394130,2017-08-18 17:29:48,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17195394810302464965,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSU4-UFC7-Y752-973JP,1.5198497,1.0
39368109128907991,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,30.72,1.0
569709652012742102,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSU4-UFC7-Y752-973JP,0.44629057,1.0
1533418972793242333,392620,2017-08-14 12:05:26,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8585616358495342744,392570,2017-08-14 08:40:47,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6051146101620310131,392415,2017-08-13 21:47:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSU4-UFC7-Y752-973JP,8.0,2.0
5728605031490663478,392399,2017-08-13 20:51:35,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2036028099623736227,392381,2017-08-13 19:35:09,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
992064603957021132,390614,2017-08-08 21:03:22,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14918392377063782578,390423,2017-08-08 07:54:29,Ordinary Payment,S-LSU4-UFC7-Y752-973JP,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
6535523241048105296,390245,2017-08-07 20:15:40,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12534899588960337007,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
8536947053657982530,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
10459594976942713561,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
16101211068580862894,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
1817008702234494449,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
1537521562165159437,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
4607456592816984926,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
4593713426706145305,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,11.0,1.0
10563458410053059933,381823,2017-07-14 20:38:57,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2008157226652362270,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4671279312884354630,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13038814057564682871,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16217300202857048519,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.17525796,1.0
2360279855198502751,381501,2017-07-13 23:30:04,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6554671020029823769,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5187279094969784758,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.70076841,1.0
9228844772421411898,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.59388381,1.0
7743999544117066128,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.72566806,1.0
15724006390874729035,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.88729218,1.0
18432370007249028491,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.69004714,1.0
5985114476413718493,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,2.23166488,1.0
15933272937811093811,378625,2017-07-05 22:21:06,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2980323739604329551,378223,2017-07-04 19:37:57,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6526961270646834712,378218,2017-07-04 19:06:43,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5162442051804574775,378213,2017-07-04 18:48:19,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1565875636819310959,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
730323974117541976,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.6850572,1.0
14377821680248624251,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSU4-UFC7-Y752-973JP,17.0,1.0
8604916294739429580,377202,2017-07-01 23:07:21,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12678009587709922649,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.5704766,1.0
919130647469932225,376778,2017-06-30 18:43:49,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9741871362095673749,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,2.59714727,1.0
16436298659569949593,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.00042796,1.0
4724933521336244119,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.51433939,1.0
7590061940648868708,374208,2017-06-23 13:48:41,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-LSU4-UFC7-Y752-973JP,2.0,1.0
11173331615009565409,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,4.28741769,1.0
17724290198561690224,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,2.38557703,1.0
8563430402001032227,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,2.07929447,1.0
14498731956684800469,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,8.25635873,1.0
7759621651245951262,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,4.14981788,1.0
16130840590167039015,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,17.23879144,1.0
7658328015677763509,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.8278162,1.0
14351543247016815241,370885,2017-06-14 07:23:23,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4774911072510158910,370878,2017-06-14 06:35:47,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10005066469561418494,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.62917321,1.0
4995784490209203244,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.75348141,1.0
5471214924347373590,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.21182807,1.0
10081797321066132075,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.01106141,1.0
5500736845681067568,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,1.10604536,1.0
5954699953339960773,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.37354785,1.0
13260825266496258410,368419,2017-06-07 09:44:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSU4-UFC7-Y752-973JP,0.02117147,1.0
1428353414819381977,368223,2017-06-06 20:37:41,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16532553685592721112,368210,2017-06-06 19:33:29,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10814423912837870620,368108,2017-06-06 13:19:42,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1698152704502645603,368024,2017-06-06 07:26:39,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18258736621890091692,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-LSU4-UFC7-Y752-973JP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
455497668278274462,367781,2017-06-05 15:16:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSU4-UFC7-Y752-973JP,8.0,2.0
12364933972453632142,367780,2017-06-05 15:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSU4-UFC7-Y752-973JP,1.0,1.0
15988178735740413572,366425,2017-06-01 20:24:02,Account Update,S-LSU4-UFC7-Y752-973JP,,0.0,1.0
17277350195289032929,366422,2017-06-01 20:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSU4-UFC7-Y752-973JP,1.0,1.0
