ID,Height,timestamp,Type,From,To,Amount,Fee
3710647735240670449,1037066,2022-07-17 16:12:39,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,10.255,0.0
14135878853388612748,1037051,2022-07-17 15:11:47,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,30.0,0.0
1679365079692906122,1037036,2022-07-17 14:12:58,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,30.0,0.0
4712449351980437934,1037021,2022-07-17 13:16:25,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,30.0,0.0
17819327868372715228,1037006,2022-07-17 12:19:41,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,30.0,0.0
13619303552226540102,1036991,2022-07-17 11:18:35,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,30.0,0.0
3677648671061682409,1036980,2022-07-17 10:37:19,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-C5TV-6M5W-CPDG-E7UBJ,1.0,0.01
2384286414906960911,1036976,2022-07-17 10:20:13,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1472499199721852544,1036961,2022-07-17 09:15:10,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9612914126301599714,1036946,2022-07-17 08:15:50,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8002146709340021721,1036931,2022-07-17 07:21:02,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
294672067405188460,1036916,2022-07-17 06:20:46,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1422786986199798560,1036901,2022-07-17 05:17:11,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17017920752207466536,1036886,2022-07-17 04:18:31,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2085508407247950976,1036871,2022-07-17 03:16:41,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12511718560443310903,1036856,2022-07-17 02:17:55,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11749254747073273102,1036841,2022-07-17 01:18:22,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17392036770093104876,1036826,2022-07-17 00:15:05,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6944009047015754018,1036811,2022-07-16 23:15:35,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16959651920669330389,1036796,2022-07-16 22:14:05,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17607351943180961512,1036785,2022-07-16 21:29:30,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-C5TV-6M5W-CPDG-E7UBJ,100.0,0.01
17387690554058659240,1036781,2022-07-16 21:11:03,Contract Payment,S-C5TV-6M5W-CPDG-E7UBJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7235156082966217244,1036780,2022-07-16 21:06:01,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-C5TV-6M5W-CPDG-E7UBJ,100.0,0.01
