ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X5E4-44WS-YLJE-5HHG3,1e-08,0.44835
17906692503880297713,433528,2017-12-06 22:06:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,15.39207899,1.0
17048046893182321260,432857,2017-12-05 00:42:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,16.93130643,1.0
847308664049523956,432202,2017-12-03 04:50:31,Reward Recipient Assignment,S-X5E4-44WS-YLJE-5HHG3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13779912008834821743,432197,2017-12-03 04:26:49,Reward Recipient Assignment,S-X5E4-44WS-YLJE-5HHG3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17753741041948995491,394491,2017-08-19 17:38:28,Reward Recipient Assignment,S-X5E4-44WS-YLJE-5HHG3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1742499833674443821,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,1.0286997,1.0
2450531772590326353,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,1.45191609,1.0
11756255194267744820,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,1.34780588,1.0
9647695829004634317,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,0.21452007,1.0
2897806445976532777,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,0.8531304,1.0
4993852895494957201,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X5E4-44WS-YLJE-5HHG3,1.71110012,1.0
15156592307307049830,389458,2017-08-05 15:33:49,Reward Recipient Assignment,S-X5E4-44WS-YLJE-5HHG3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
822033882798261397,389453,2017-08-05 14:59:33,Reward Recipient Assignment,S-X5E4-44WS-YLJE-5HHG3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17020490977453870730,376378,2017-06-29 15:38:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E4-44WS-YLJE-5HHG3,1.0,1.0
5207282541388012067,376378,2017-06-29 15:38:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X5E4-44WS-YLJE-5HHG3,1.0,1.0
9442469990208864196,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X5E4-44WS-YLJE-5HHG3,0.0139105,1.0
11935820591270121488,374811,2017-06-25 06:46:05,Reward Recipient Assignment,S-X5E4-44WS-YLJE-5HHG3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17705214472400498302,374810,2017-06-25 06:38:19,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-X5E4-44WS-YLJE-5HHG3,3.0,1.0
8310507122104344008,374810,2017-06-25 06:38:19,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-X5E4-44WS-YLJE-5HHG3,2.0,1.0
5684653110851386748,366474,2017-06-01 23:50:49,Account Update,S-X5E4-44WS-YLJE-5HHG3,,0.0,1.0
11748746352821309678,366471,2017-06-01 23:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5E4-44WS-YLJE-5HHG3,1.0,1.0
