ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MM7L-UVBQ-TKCT-9E6TB,1e-08,0.3822
10823885897049731136,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MM7L-UVBQ-TKCT-9E6TB,83.66466048,1.0
12454212576570931165,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MM7L-UVBQ-TKCT-9E6TB,14.05742421,1.0
7608746602885145663,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MM7L-UVBQ-TKCT-9E6TB,10.84222422,1.0
11636496072433566096,383167,2017-07-18 14:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MM7L-UVBQ-TKCT-9E6TB,30.57550745,1.0
5840227758864309739,382801,2017-07-17 14:25:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MM7L-UVBQ-TKCT-9E6TB,6.92167286,1.0
9426321728234211249,382427,2017-07-16 13:17:55,Reward Recipient Assignment,S-MM7L-UVBQ-TKCT-9E6TB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14591172335693437793,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-MM7L-UVBQ-TKCT-9E6TB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18389204957469072182,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,1.74761426,1.0
4306879504446993255,379521,2017-07-08 10:10:55,Reward Recipient Assignment,S-MM7L-UVBQ-TKCT-9E6TB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6438664536152440786,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,2.39374863,1.0
7597859913470751526,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,1.3821233,1.0
16019840889377222126,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,11.94661621,1.0
555912171867690852,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,6.85720872,1.0
6570868588345576847,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,3.90263972,1.0
17621531717526085703,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,4.20163656,1.0
14440732641503471152,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,16.63258456,1.0
13059956683987221898,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,8.25758538,1.0
15094654581995145307,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,10.85162528,1.0
14846009732918418904,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,13.67082978,1.0
116738560159996078,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,21.29473902,1.0
16356171103960873468,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,45.70228134,1.0
11540971386334565795,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,42.88784223,1.0
8943776785126527855,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,34.73650846,1.0
2331255150847012047,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,101.92277645,1.0
16596326239769865632,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,19.92258144,1.0
17862816712602808885,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,16.73173105,1.0
11860550982542329227,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,32.23853909,1.0
17353434771690040224,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,40.50365565,1.0
16215695046143084362,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,10.73283831,1.0
11192862110265163241,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,29.18967807,1.0
17807244370950323857,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,37.55196181,1.0
14294522626926549973,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,60.88338334,1.0
15034402079980655010,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,18.3332459,1.0
9313154372455901536,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MM7L-UVBQ-TKCT-9E6TB,37.50216867,1.0
3230010723328786029,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,0.37436441,1.0
13055043725412188658,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-MM7L-UVBQ-TKCT-9E6TB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9568860216314881079,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,4.12056427,1.0
8903467676058372109,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,67.07888261,1.0
4192470345280459489,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,6.76615671,1.0
17819768009963611354,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,34.40096512,1.0
12895767998626483773,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,21.80384034,1.0
16871953731001950912,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,49.51459435,1.0
10855861869729217168,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,8.02514936,1.0
5323116845485106096,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,12.85599364,1.0
16667267625659284275,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,61.1019514,1.0
6866761500654057044,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,22.19511939,1.0
17788481544387234452,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,37.64717554,1.0
8789830242985169289,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,54.4037925,1.0
4525249950557369488,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,43.8046669,1.0
17759538241721414187,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,25.95795497,1.0
2670273938333694062,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,27.14569301,1.0
12447742293925682732,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,9.29627282,1.0
1646560736473248411,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,11.45470499,1.0
6109602492095444909,361218,2017-05-18 06:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MM7L-UVBQ-TKCT-9E6TB,59.79319658,1.0
16024244813306984134,360851,2017-05-17 06:03:40,Reward Recipient Assignment,S-MM7L-UVBQ-TKCT-9E6TB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
651784452639035473,358177,2017-05-09 18:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MM7L-UVBQ-TKCT-9E6TB,3.0,1.0
