ID,Height,timestamp,Type,From,To,Amount,Fee
7454950852769360050,466215,2018-03-08 06:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LH7C-FJPU-EDFA-CP3H2,42.54782356,1.0
763751327054462895,463684,2018-03-01 05:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LH7C-FJPU-EDFA-CP3H2,218.79748098,1.0
9018122634718585353,461149,2018-02-22 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LH7C-FJPU-EDFA-CP3H2,179.43815595,1.0
9447730862171091192,458625,2018-02-15 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LH7C-FJPU-EDFA-CP3H2,217.14212009,1.0
17892163324172212664,456076,2018-02-07 23:06:35,Reward Recipient Assignment,S-LH7C-FJPU-EDFA-CP3H2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11809955949013923002,455404,2018-02-06 01:59:58,Reward Recipient Assignment,S-LH7C-FJPU-EDFA-CP3H2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5233030258702662442,455368,2018-02-05 23:50:46,Reward Recipient Assignment,S-LH7C-FJPU-EDFA-CP3H2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11214401712307061780,454687,2018-02-04 02:26:08,Reward Recipient Assignment,S-LH7C-FJPU-EDFA-CP3H2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17558252121649384755,454646,2018-02-03 22:57:49,Reward Recipient Assignment,S-LH7C-FJPU-EDFA-CP3H2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8741472505681267401,454645,2018-02-03 22:53:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LH7C-FJPU-EDFA-CP3H2,198.0,2.0
4518464603823183313,445185,2018-01-08 12:15:48,Account Update,S-LH7C-FJPU-EDFA-CP3H2,,0.0,1.0
12012602578687397029,445016,2018-01-08 00:54:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LH7C-FJPU-EDFA-CP3H2,1.0,1.0
