ID,Height,timestamp,Type,From,To,Amount,Fee
10955944012357153828,712829,2020-01-27 09:35:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q7D7-TC7T-9K7S-DC4T3,0.0,0.06615
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D7-TC7T-9K7S-DC4T3,100.05365904,0.1
15990399673489442599,502177,2018-06-17 00:15:43,Reward Recipient Assignment,S-Q7D7-TC7T-9K7S-DC4T3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2647661500476607724,502156,2018-06-16 23:03:13,Reward Recipient Assignment,S-Q7D7-TC7T-9K7S-DC4T3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
899786224693648135,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q7D7-TC7T-9K7S-DC4T3,0.85507282,1.0
9050998430301987580,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q7D7-TC7T-9K7S-DC4T3,2.70875547,1.0
356235978980831044,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q7D7-TC7T-9K7S-DC4T3,0.79685149,1.0
14959591448697537301,500400,2018-06-11 23:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q7D7-TC7T-9K7S-DC4T3,0.89353024,1.0
11070886354643145622,500028,2018-06-10 22:44:38,Reward Recipient Assignment,S-Q7D7-TC7T-9K7S-DC4T3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10343096544777817780,499679,2018-06-09 23:20:53,Reward Recipient Assignment,S-Q7D7-TC7T-9K7S-DC4T3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3735166566634163003,499265,2018-06-08 19:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.48318501,1.0
16950726748678430593,498943,2018-06-07 21:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.39480464,1.0
3139473343527778114,498610,2018-06-06 23:14:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.79125334,1.0
16246868752410981808,498268,2018-06-06 00:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.00887318,1.0
5678329383699286944,497527,2018-06-03 23:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.47524691,1.0
7371432585499604089,497208,2018-06-03 01:30:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.01028183,1.0
17681745816405541822,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.39713313,1.0
13730358914509631636,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.00185854,1.0
12652094702092704447,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,8.71505366,1.0
11212198671204711094,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.78686687,1.0
5149389938686934783,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.37812368,1.0
9293428126467513128,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.81078756,1.0
5360220118429170573,492239,2018-05-20 03:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.77901823,1.0
5460900524013224357,491929,2018-05-19 06:53:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.25457061,1.0
7746130569888829042,489908,2018-05-13 15:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.05473158,1.0
16465010838631712692,489203,2018-05-11 15:25:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.1251169,1.0
5764104216430369067,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.15918727,1.0
13829635216390682307,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.0387034,1.0
6620296897700396610,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.22823624,1.0
7469302525589981412,487564,2018-05-07 01:49:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.76813409,1.0
15692774560644789663,487219,2018-05-06 02:03:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.05700842,1.0
16753564903350877755,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.50126388,1.0
2889692348430819366,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.67121639,1.0
15771787404642169583,486151,2018-05-03 02:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.07165145,1.0
2784684966545098119,485725,2018-05-01 22:03:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.04148211,1.0
5353709076022199086,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.77779196,1.0
18135750343001338838,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.48093223,1.0
14124551234605519608,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,6.14632653,1.0
5453441836716921673,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.14951594,1.0
14048083762570682835,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.08780452,1.0
1881779394046108044,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.5935172,1.0
3100282667089775035,483300,2018-04-25 02:51:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.04359361,1.0
8326222697861597092,482790,2018-04-23 16:53:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.01583692,1.0
14695733827293575029,482349,2018-04-22 11:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.10116064,1.0
12055691230764277651,481921,2018-04-21 06:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.56972891,1.0
5789288195279600002,481624,2018-04-20 10:28:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.292968,1.0
1517474060589482739,481252,2018-04-19 09:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.39381755,1.0
10984419356467297706,480938,2018-04-18 12:07:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.33453545,1.0
9978608048290994838,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.83565709,1.0
16039174430265640117,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.4857496,1.0
11933096348192041813,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,5.6837891,1.0
6336397175146731246,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.42908995,1.0
13130386488407293486,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.62500244,1.0
8919977235486860945,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.33410843,1.0
2229321543486988382,478580,2018-04-11 21:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.0534214,1.0
11033623979414686396,478261,2018-04-11 00:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.44508083,1.0
3204412792618709984,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.23936632,1.0
6888053631840137000,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,7.06987775,1.0
9019041915807055030,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,7.31178268,1.0
52219686725697087,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.66630077,1.0
15116395036249714816,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.33539104,1.0
12162401519643244008,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.01986541,1.0
17659609163216200383,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.32920162,1.0
5300743252650638576,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,9.03334217,1.0
3278853118772993307,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,4.24971416,1.0
10672696306849377893,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.92275952,1.0
679596539410914847,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.58644296,1.0
1107949335007970656,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.33962434,1.0
1767618068904622944,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.48958736,1.0
5294370783516115226,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.17375035,1.0
6060094891225126022,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.82432454,1.0
3994104155008379092,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,15.46895607,1.0
9249847256430478324,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,11.86810766,1.0
1357826436892711075,472153,2018-03-24 22:04:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.03756783,1.0
249239710646058035,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.06266609,1.0
17326158163078144026,471478,2018-03-23 00:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.87312323,1.0
6439224707828638067,471162,2018-03-22 03:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.68457569,1.0
13403630529871357969,470854,2018-03-21 07:01:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.47915185,1.0
17697935233616722191,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.69251133,1.0
5247866804104733662,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.43743853,1.0
13197555537470540369,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.81404413,1.0
14408799841452841912,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,4.1995215,1.0
13705819097036931068,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.23195725,1.0
5574608755831277177,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.44915615,1.0
10376519428816472466,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.75062396,1.0
12157312244858845423,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,8.18450819,1.0
15120119017571359158,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.29952344,1.0
5612216977269538166,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.41113967,1.0
4611573983251915397,466729,2018-03-09 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.88022661,1.0
10789949599071221439,466405,2018-03-08 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.82539291,1.0
9753278951880516943,466097,2018-03-07 23:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.61492786,1.0
4288850919037517749,465763,2018-03-07 01:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.00547958,1.0
8172585413716211421,465385,2018-03-05 23:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.18663232,1.0
13643327000821044873,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,5.94522146,1.0
7324027262505041922,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.92461113,1.0
12197263595987578945,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.85870418,1.0
10169757464502365376,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,4.18466645,1.0
17834504938917055181,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.3546654,1.0
15031478560637201935,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.46451225,1.0
5319602059057808488,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,5.59850153,1.0
4210975995406887275,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,4.07577789,1.0
14182157518521752574,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.13976988,1.0
3992836173941308293,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.56693478,1.0
7090563707886464686,461744,2018-02-23 19:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.68556456,1.0
15214428030066424173,461426,2018-02-22 22:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.16213153,1.0
9986550083860952456,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.73352209,1.0
9619000972547155882,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.56078528,1.0
3004086511533007290,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.29472452,1.0
7037925785165421269,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.9493923,1.0
16109520624896207789,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.67133778,1.0
5108834250842749632,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.88929933,1.0
6766727020856388596,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.58905389,1.0
2424247023874440800,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.67732964,1.0
16864764207946670700,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.95224788,1.0
4004557999963045515,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,5.2592835,1.0
3202790732284624258,457268,2018-02-11 07:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.32687223,1.0
385352960364674577,456975,2018-02-10 11:35:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.03060147,1.0
6789214117650189364,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.04179372,1.0
4798066279256011679,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.28062793,1.0
4872642087122383927,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.69559692,1.0
3358685126054786603,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,4.64549506,1.0
3686869491001012712,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,8.91769482,1.0
13390541997231605486,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.73295081,1.0
9812325026169317095,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.97750641,1.0
3872171184053345671,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,5.54860114,1.0
18162950142470232445,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.09593496,1.0
12815063963765088468,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,9.30047939,1.0
16777490604257889459,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,13.06853755,1.0
8263417044380608393,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.04233942,1.0
8352137743564710222,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.72861944,1.0
3921579420649427005,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,8.55665081,1.0
15533303630696469031,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,9.09422291,1.0
16584942373434086467,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.7091252,1.0
1741140264466929596,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.8299641,1.0
9002478231391111952,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,8.50542373,1.0
18333102124081565574,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,5.95056371,1.0
15389207631414054253,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.62383892,1.0
2726797839539980724,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.21840643,1.0
6720267570161641704,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,9.21273039,1.0
11097911530808327798,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.42109784,1.0
5179006025833284396,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,2.51023293,1.0
17423458320278110926,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,6.19607139,1.0
3785614550847481718,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,13.54745563,1.0
17111568580446121798,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,11.14567349,1.0
13777780468021604080,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,5.02134833,1.0
17123419889860478845,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,3.29654059,1.0
3993753303813055602,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,4.04323688,1.0
17630805210067225565,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.19601052,1.0
1827251819600041211,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,1.96759996,1.0
16310457886843800574,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,0.52599173,1.0
18310672444210305822,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,4.78969041,1.0
5187000924239833820,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7D7-TC7T-9K7S-DC4T3,8.79198247,1.0
