ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NMRQ-3RLW-AGNB-94FEY,4.39e-06,0.0735
4608069250390914119,871944,2021-04-14 15:55:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NMRQ-3RLW-AGNB-94FEY,0.0,0.00735001
8076472151263969907,871238,2021-04-12 16:50:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NMRQ-3RLW-AGNB-94FEY,0.0,0.00735001
14845151203862874596,866526,2021-03-30 14:37:19,Ordinary Payment,S-NMRQ-3RLW-AGNB-94FEY,S-HK9D-P74Q-XDEJ-D6PGM,19640.0,0.1
4989410692088647572,866347,2021-03-30 02:33:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-NMRQ-3RLW-AGNB-94FEY,17234.15476711,0.0735
9679728191850460208,779018,2020-07-30 07:04:20,Reward Recipient Assignment,S-NMRQ-3RLW-AGNB-94FEY,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
11095409156979233094,778110,2020-07-27 18:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,226.41259658,0.1
5087443928204517736,778109,2020-07-27 18:21:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,115.40410497,0.1
3507145006313730136,777019,2020-07-24 17:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,108.98020964,0.1
13226853167939377789,776785,2020-07-24 02:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,165.10338562,0.1
4201880214224806865,776625,2020-07-23 15:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,146.51328419,0.1
14375680065096901510,776460,2020-07-23 04:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,118.85054519,0.1
16398581458524133503,775677,2020-07-21 00:10:15,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-NMRQ-3RLW-AGNB-94FEY,0.0,0.0147
17980641762953952065,775299,2020-07-19 22:58:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,119.92791203,0.1
2132349053972837564,774820,2020-07-18 14:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,226.71345911,0.1
14007163462096528296,773488,2020-07-14 22:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,231.81039387,0.1
13382890586541473928,771974,2020-07-10 17:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,167.83542989,0.1
13481006188964801413,771879,2020-07-10 10:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,117.74786687,0.1
16085377943224338022,771817,2020-07-10 06:35:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,118.49177924,0.1
14260702122461615089,771254,2020-07-08 17:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,118.96424838,0.1
10287476257246123801,770531,2020-07-06 16:45:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,148.87020732,0.1
13167106873315472221,770407,2020-07-06 08:34:40,Ordinary Payment,S-NMRQ-3RLW-AGNB-94FEY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
7996379248310304817,769562,2020-07-04 00:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,145.49096682,0.1
10153251955156391469,769180,2020-07-02 22:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,147.77712756,0.1
851125233297593932,768691,2020-07-01 13:55:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,166.73252599,0.1
2034966907333564371,768599,2020-07-01 07:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,161.55254249,0.1
8221935147624624100,768324,2020-06-30 13:29:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,199.66897653,0.1
3313431143317933897,768093,2020-06-29 22:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,109.42626352,0.1
392441769403161561,767836,2020-06-29 04:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,104.90710886,0.1
4315416460460733734,767644,2020-06-28 16:10:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,103.85939081,0.1
11770798608161729541,767344,2020-06-27 20:08:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,188.99441014,0.1
2416173328948423077,767249,2020-06-27 13:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,233.76356589,0.1
12165619439678822634,767246,2020-06-27 13:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,262.36417009,0.1
4115215153095167086,766673,2020-06-25 23:20:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,222.22896896,0.1
4833144030305316208,766577,2020-06-25 16:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,205.32202253,0.1
6093788510963329708,766379,2020-06-25 03:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,207.8301538,0.1
1119996369657349808,765959,2020-06-23 23:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,102.39742849,0.1
5310161383138272101,765556,2020-06-22 20:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,116.59322305,0.1
62433618518267579,765189,2020-06-21 20:28:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,153.58809592,0.1
6958607862892707059,764995,2020-06-21 07:55:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,170.60687591,0.1
18129070751808505384,764767,2020-06-20 16:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,100.76788251,0.1
8374873854787005510,764679,2020-06-20 10:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,152.79016136,0.1
14311300449072269421,763939,2020-06-18 08:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,103.24152058,0.1
896805180515714254,763856,2020-06-18 03:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,150.91246291,0.1
17152561961000806823,763631,2020-06-17 12:19:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,102.08700006,0.1
7230864652460602023,763508,2020-06-17 03:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,108.50807434,0.1
12666047838179113332,763170,2020-06-16 05:25:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,170.42113319,0.1
4998958691136204830,763117,2020-06-16 01:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,169.94669622,0.1
17017184164493010698,763074,2020-06-15 22:56:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,152.3320445,0.1
18380215226492253572,762985,2020-06-15 16:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,109.12317703,0.1
15841633071943897430,762363,2020-06-13 23:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,190.4125456,0.1
10668787799512181887,762349,2020-06-13 22:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,101.20040846,0.1
18310618298657863925,761647,2020-06-11 22:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,217.33702773,0.1
15402655566691037821,761597,2020-06-11 19:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,225.25177876,0.1
8047788664456327547,761385,2020-06-11 05:21:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,107.01697052,0.1
14395114057303541059,761243,2020-06-10 19:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,184.92367633,0.1
6576461917099359674,760986,2020-06-10 02:52:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,221.69627982,0.1
7830451469333717132,760871,2020-06-09 18:47:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,168.70734232,0.1
10970155249940476785,760824,2020-06-09 15:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,108.67210639,0.1
8448546886267153022,760750,2020-06-09 10:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,152.32661063,0.1
9633264186924918930,760595,2020-06-09 00:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,204.95516824,0.1
16292316809979043564,760358,2020-06-08 08:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,213.36684673,0.1
4202528275564472923,760196,2020-06-07 21:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,219.30544647,0.1
17241793075840412979,760107,2020-06-07 15:20:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,101.96209347,0.1
3583462934169073476,760102,2020-06-07 14:52:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,169.89150599,0.1
18043737265203201840,760100,2020-06-07 14:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,237.01573886,0.1
778791566814424065,760099,2020-06-07 14:43:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,208.70226943,0.1
10761917385447371450,760095,2020-06-07 14:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,110.28394413,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,353.82834577,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,337.84399486,0.1
10188155284766193631,760092,2020-06-07 14:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,401.77345748,0.1
16455456949365323332,760026,2020-06-07 09:59:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,202.10122561,0.1
10383599708747366026,759223,2020-06-05 04:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,104.66153465,0.1
16560091993035093604,759214,2020-06-05 03:59:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,190.60577723,0.1
1706600767300635697,758896,2020-06-04 06:25:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,186.87475861,0.1
18288403342049644029,758761,2020-06-03 21:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,191.85691128,0.1
8593123089530408221,758227,2020-06-02 09:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,116.66075479,0.1
8530326524411112621,757965,2020-06-01 15:48:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,111.18989964,0.1
16504850042638790443,757834,2020-06-01 07:20:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,115.55940902,0.1
15627464892173081451,757560,2020-05-31 12:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,108.18732958,0.1
11487264685932833682,757474,2020-05-31 07:03:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,105.87853485,0.1
13356126951416206343,757217,2020-05-30 13:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,108.99652336,0.1
640020790177183094,756978,2020-05-29 21:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,169.33883446,0.1
9478555294158833304,756114,2020-05-27 11:37:06,Ordinary Payment,S-NMRQ-3RLW-AGNB-94FEY,S-HK9D-P74Q-XDEJ-D6PGM,3520.0,0.1
6080275526862904449,756103,2020-05-27 10:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,109.47638412,0.1
3656287658362304807,755960,2020-05-27 00:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,196.64285258,0.1
2891237333647853754,755925,2020-05-26 22:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,232.57121714,0.1
18030542069565976662,755448,2020-05-25 15:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,199.56354266,0.1
12134479863347612054,755395,2020-05-25 11:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,109.83404957,0.1
12369896104341682029,755386,2020-05-25 10:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,182.25027979,0.1
8293903511283368213,754987,2020-05-24 08:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,116.55806425,0.1
8141699780634344011,754864,2020-05-23 23:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
6922807500290672764,754760,2020-05-23 16:53:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,113.43581537,0.1
13437773250227203976,754397,2020-05-22 16:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,105.49403682,0.1
9859823449463871453,752691,2020-05-17 21:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,105.87853485,0.1
4860731409053107511,752494,2020-05-17 08:28:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,113.43581537,0.1
5010974880116766592,752376,2020-05-17 00:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,222.98440121,0.1
7030345222342888497,752001,2020-05-16 00:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
9990792662836566409,751701,2020-05-15 03:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,222.98440121,0.1
17516692100934642762,751656,2020-05-15 00:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,113.43581537,0.1
7889830847945557317,751328,2020-05-14 02:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,222.98440121,0.1
10875613204598569151,751097,2020-05-13 10:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
4249993357401256910,750381,2020-05-11 11:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,156.16099562,0.1
5703335311981277286,750305,2020-05-11 05:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
9383083638587672039,749738,2020-05-09 15:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,210.20245052,0.1
25603732802357330,749465,2020-05-08 20:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,116.55806425,0.1
8449677244815355077,749415,2020-05-08 17:57:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,222.98440121,0.1
16398269356163891631,749332,2020-05-08 12:25:25,Ordinary Payment,S-NMRQ-3RLW-AGNB-94FEY,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,0.1
17500958436684367510,749107,2020-05-07 21:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,104.90912336,0.1
13714448550515286425,749085,2020-05-07 19:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,208.70226943,0.1
17011837261365049092,749060,2020-05-07 18:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,116.55806425,0.1
2018783390711299624,749060,2020-05-07 18:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
1436807386843804577,749000,2020-05-07 14:28:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,182.25027979,0.1
12808188241958612024,748928,2020-05-07 09:22:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,210.20245052,0.1
6937419393694639302,748876,2020-05-07 05:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,255.41400742,0.1
4791315211720304587,748713,2020-05-06 18:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,208.70226943,0.1
13856867864960634410,748653,2020-05-06 14:51:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,169.71097484,0.1
10081235099568114875,748604,2020-05-06 11:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.9090813,0.1
9424456086383254912,748331,2020-05-05 17:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,116.55806425,0.1
2661290933931519186,748321,2020-05-05 16:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
11193950525220127122,748276,2020-05-05 13:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,182.25027979,0.1
861437147108504151,748111,2020-05-05 02:52:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,100.87747317,0.1
11647888238919051905,747988,2020-05-04 17:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,103.66784911,0.1
16335663793496378249,747980,2020-05-04 17:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,158.45237897,0.1
3698725936488455229,747785,2020-05-04 04:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,255.41400742,0.1
9974485822892306127,747612,2020-05-03 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,158.45237897,0.1
17098631253001243033,747594,2020-05-03 15:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
4192663935780569839,747486,2020-05-03 08:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,100.90590592,0.1
14693201477018561623,747468,2020-05-03 07:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,210.20245052,0.1
10822097562496574942,747428,2020-05-03 04:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,255.41400742,0.1
5327285543843416103,747428,2020-05-03 04:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,374.81634969,0.1
13110074182797344608,747255,2020-05-02 17:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,625.43492281,0.1
15364933387649480914,746885,2020-05-01 15:59:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,116.55806425,0.1
3193570934093953725,746885,2020-05-01 15:59:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,158.45237897,0.1
4114261583057047425,746869,2020-05-01 14:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,171.12812574,0.1
12859788419235324859,746869,2020-05-01 14:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.927474,0.1
4601053985687071719,746787,2020-05-01 09:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,133.42858646,0.1
14509454966541647778,746774,2020-05-01 08:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,100.90590592,0.1
5662622290947559735,746757,2020-05-01 07:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,210.20245052,0.1
2307276643108680793,746668,2020-05-01 02:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,117.25320439,0.1
1031355131497279718,746662,2020-05-01 01:23:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,117.1662001,0.1
8391190135048576777,746160,2020-04-29 15:50:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,104.94586862,0.1
3984664240746339402,746116,2020-04-29 12:19:36,Ordinary Payment,S-NMRQ-3RLW-AGNB-94FEY,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,0.1
6017659788042012796,745559,2020-04-27 23:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,101.93088495,0.1
12297977659582031994,745486,2020-04-27 18:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,202.96035969,0.1
14948306042212700205,745323,2020-04-27 07:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,187.37135193,0.1
15909492363966506522,745149,2020-04-26 20:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,114.29775684,0.1
16921409913213818434,744935,2020-04-26 05:19:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,230.75164814,0.1
656165866977535462,744804,2020-04-25 20:18:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,247.26672102,0.1
11984257847658664406,744733,2020-04-25 15:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,198.85852351,0.1
11100958221774551133,744707,2020-04-25 13:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,165.60919303,0.1
7822344972143603124,744661,2020-04-25 10:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,114.16538467,0.1
14874849925415626639,744460,2020-04-24 21:15:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,110.29621004,0.1
820788111713758771,744257,2020-04-24 07:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,101.77993081,0.1
4369275992931905256,744118,2020-04-23 22:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,101.43711876,0.1
17395903828316860813,743820,2020-04-23 02:40:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,210.84684402,0.1
8866650381512105603,743593,2020-04-22 11:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,180.81056376,0.1
14993955594367266202,743461,2020-04-22 02:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,105.10006869,0.1
2749169007032201885,743334,2020-04-21 17:50:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,106.19320908,0.1
11003217376356696892,743026,2020-04-20 20:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,112.12046909,0.1
