ID,Height,timestamp,Type,From,To,Amount,Fee
2878632924276998792,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASM6-HGWJ-7QRD-BHE6K,0.0,1.0
6946431922812850467,250603,2016-07-12 11:52:47,Ordinary Payment,S-ASM6-HGWJ-7QRD-BHE6K,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
117364470788904556,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
3418446098440018658,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
4024206103209715057,236644,2016-06-03 08:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
7156262940115624180,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
12042171847949667262,234133,2016-05-27 07:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
11417551134730068431,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
2375852026331950919,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
11468494071408303383,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
15891670083934895342,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
5091217623883917561,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
10862130937297725149,232524,2016-05-22 19:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASM6-HGWJ-7QRD-BHE6K,5.0,1.0
