ID,Height,timestamp,Type,From,To,Amount,Fee
13442182975186672737,300705,2016-11-30 01:21:33,Ordinary Payment,S-5SZA-5FAA-4PY7-B7HNY,S-XHQ2-VKF8-X82E-BN3DM,1404.0,1.0
6087327178811525603,286432,2016-10-21 00:14:52,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,1405.0,1.0
12283984472238267681,285392,2016-10-18 02:21:05,Ordinary Payment,S-5SZA-5FAA-4PY7-B7HNY,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
11170233033367510882,285385,2016-10-18 02:04:13,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,1001.0,1.0
4879668529957117797,284767,2016-10-16 08:57:14,Ordinary Payment,S-5SZA-5FAA-4PY7-B7HNY,S-XHQ2-VKF8-X82E-BN3DM,624.0,1.0
10290205276237222561,284760,2016-10-16 08:46:47,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,625.0,1.0
11672783672367316926,283509,2016-10-12 20:27:48,Ordinary Payment,S-5SZA-5FAA-4PY7-B7HNY,S-XHQ2-VKF8-X82E-BN3DM,2449.0,1.0
5012446697911770209,283503,2016-10-12 20:04:15,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,2450.0,1.0
3382084557986828605,283486,2016-10-12 19:07:31,Ordinary Payment,S-5SZA-5FAA-4PY7-B7HNY,S-XHQ2-VKF8-X82E-BN3DM,946.0,1.0
10391871670010329052,283480,2016-10-12 18:43:50,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,947.0,1.0
228336058324941242,279740,2016-10-02 07:52:40,Ordinary Payment,S-5SZA-5FAA-4PY7-B7HNY,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
12289760615095582677,279736,2016-10-02 07:46:30,Ordinary Payment,S-5SZA-5FAA-4PY7-B7HNY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7320510977083461315,279734,2016-10-02 07:30:53,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,50.0,1.0
12884418513357604170,279730,2016-10-02 07:12:50,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,5.0,1.0
