ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11284097410432572469,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
1579964173896122404,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11765244083841585972,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
4768253901199948627,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.21428571,0.06
2103244693372510152,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
17196401346805626957,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
18144995586234686841,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
9097390436106599240,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
16448576449266428312,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
13252255797240927561,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
18300823094118742248,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.3726708,0.06
3608927593101449118,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
15501206567307409665,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
5588252765693364439,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
13818270600819572185,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
10361167103374244206,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
11049177048853990775,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8692913218588756895,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
17395587376833339433,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
15762695101941445422,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
2092625408984437918,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.3726708,0.06
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
15325035334822760973,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
18423322299970270658,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
1114272588554726013,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
13097787411037731900,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
12347935209347650255,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
5908131067528868311,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
4617718401239841437,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
5168561878029544407,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9850693797918326053,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
12419681653389159469,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
6847869428622865703,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
2695697564862406187,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
12201827778838128898,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
7603431758749969948,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
16052249865589658608,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.3726708,0.06
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
11713452950021342338,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
10696984343652250165,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,5.819e-05,0.06
6996183279540376425,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
5829708625638076346,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
14744520454488943195,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
18233853582669825861,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,5.819e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
6372878652161967307,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
3243408613827969815,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.3726708,0.06
9442710603867448782,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.3726708,0.06
4360058935365095272,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
14310245966434139299,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
14160504172429585155,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
7597713002056596872,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
3339809797476294726,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
3484964128636910088,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
4856967014310080477,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
5353807385067613933,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.3726708,0.06
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
4441512254646787669,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
7103343574742603416,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
10662593431364524655,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
12728653200570774449,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.06
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
4961326889117201324,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
15173134630382989853,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
9422227692067907898,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.3726708,0.1
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
16319995616969746249,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
12020859085386851470,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
19089075392525569,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
12427528559539705338,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-H2PZ-GP3P-YNV9-38FPE,0.01263132,0.06
15682336093823174603,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
478134586459669667,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
11911860264849910700,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
505663889475632768,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.1863354,0.1
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
4693278576598306796,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.1
10168420241909989503,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.1
2458545511245637691,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.1
8643730653020433548,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.1
17635594822771912175,1054379,2022-09-03 19:24:22,Ordinary Payment,S-H2PZ-GP3P-YNV9-38FPE,S-HK9D-P74Q-XDEJ-D6PGM,962000.0,0.02
15739330525928449657,1054378,2022-09-03 19:20:45,Remove Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.02
12478958342266959567,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
390452457987059783,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.1
5768619804355312083,1051161,2022-08-25 20:43:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,87.99318575,0.02
12251817280897162087,1051151,2022-08-25 20:02:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.1684012,0.02
1417761293321900942,1051140,2022-08-25 19:16:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.06204624,0.02
12090659213840061867,1051112,2022-08-25 17:26:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.19641449,0.02
11970580882655373813,1051046,2022-08-25 13:03:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.87948461,0.02
5366271752396679481,1050983,2022-08-25 08:47:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.17292536,0.02
571097109824967964,1050907,2022-08-25 03:43:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,70.66487159,0.02
11845660937728278848,1050789,2022-08-24 19:56:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.37459732,0.02
8922998148257506201,1050010,2022-08-22 15:51:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.5578893,0.02
5173205216604109556,1049995,2022-08-22 14:46:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,161.6451599,0.02
16412081283157120106,1049817,2022-08-22 03:01:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,41.19918387,0.02
15597603095932434215,1049686,2022-08-21 18:15:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.86475174,0.02
16012021468965841627,1049681,2022-08-21 17:56:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.19448646,0.02
14941036458991309785,1049554,2022-08-21 09:21:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.65824213,0.02
16356809321523301420,1049540,2022-08-21 08:24:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,75.37851644,0.02
14523726235633692245,1049507,2022-08-21 06:13:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.89434564,0.02
8216804343618925103,1049502,2022-08-21 05:54:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.65898637,0.02
5110731754671303095,1049497,2022-08-21 05:34:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.63904686,0.02
3090925142868682833,1049260,2022-08-20 13:51:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.85844939,0.02
3953423726465237916,1049223,2022-08-20 11:22:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,72.80565118,0.02
2540665122756708906,1049209,2022-08-20 10:27:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.20205555,0.02
5383061832183050706,1049204,2022-08-20 10:05:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.20407541,0.02
53337606602887260,1049177,2022-08-20 08:21:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.81688688,0.02
17783300724616330945,1049095,2022-08-20 02:52:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,50.85485307,0.02
14157047320535845068,1049065,2022-08-20 00:52:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,35.94319914,0.02
219053788660295251,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.1
1751190157216245665,1049007,2022-08-19 20:58:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.60449395,0.02
15238471691586349842,1048924,2022-08-19 15:20:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.83745369,0.02
2727731640507021623,1048894,2022-08-19 13:17:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.259998,0.02
2425265453076462426,1048734,2022-08-19 02:37:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.68788315,0.02
18395838716175787504,1048678,2022-08-18 22:54:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,155.09165913,0.02
5453804756609425233,1048662,2022-08-18 21:52:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,72.25995784,0.02
12914624054950941282,1048603,2022-08-18 17:59:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.36599067,0.02
14592158025049770532,1048600,2022-08-18 17:47:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.70617425,0.02
10539932289169390008,1048425,2022-08-18 06:03:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.85655378,0.02
3775774309656234119,1048420,2022-08-18 05:44:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,68.02829688,0.02
79799580204524473,1048379,2022-08-18 03:07:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.44928397,0.02
986733122230199282,1048288,2022-08-17 20:57:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.35087235,0.02
13345630125394040519,1048235,2022-08-17 17:23:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,72.39565885,0.02
14745874062700438351,1048127,2022-08-17 10:12:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,75.66699008,0.02
7806082036113021357,1047969,2022-08-16 23:28:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.57494656,0.02
1412569701392978275,1047913,2022-08-16 19:49:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,71.58040313,0.02
13520471635419358092,1047832,2022-08-16 14:16:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.50855453,0.02
12793489465536031069,1047677,2022-08-16 04:07:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.91705536,0.02
11345955365698836448,1047641,2022-08-16 01:38:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.36444537,0.02
6157708166887991183,1047625,2022-08-16 00:28:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.16649724,0.02
14275942701602959205,1047618,2022-08-16 00:00:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,166.3891785,0.02
16516222960233910670,1047180,2022-08-14 18:58:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.44379855,0.02
3830475011440985453,1047157,2022-08-14 17:30:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.46781143,0.02
12896433668936533000,1047033,2022-08-14 09:12:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.57215551,0.02
15113207469310470637,1046958,2022-08-14 04:14:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.36731548,0.02
17196250482912687134,1046790,2022-08-13 17:04:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,56.8381862,0.02
12795980241862040589,1046778,2022-08-13 16:12:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,49.83821157,0.02
1155060355419856454,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.36923076,0.1
14308994650519348722,1046299,2022-08-12 08:04:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.57975743,0.02
11447583309470467830,1046246,2022-08-12 04:26:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,54.19362044,0.02
1406792627093630427,1046238,2022-08-12 03:54:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,51.13567388,0.02
15823429933529274327,1046017,2022-08-11 13:27:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,69.09364638,0.02
6469849340205516495,1045976,2022-08-11 10:41:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.90673803,0.02
