ID,Height,timestamp,Type,From,To,Amount,Fee
18129988373984699122,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.00201709,1.0
17337102844134712252,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.10134491,1.0
16186515355694215035,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.12395214,1.0
14373034925603781014,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.02172597,1.0
13104955311048212889,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.32324522,1.0
5811878489022063951,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.3446636,1.0
7487163973715918354,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.49096522,1.0
2560322667441870183,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.09813688,1.0
15528222092738045210,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.08672917,1.0
6398338018126156936,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.07336465,1.0
8605615575771876067,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.05270743,1.0
16364200981444746817,441683,2017-12-29 16:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGHY-TKYP-DVY2-2LRM2,0.0698858,1.0
15721103596273260599,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGHY-TKYP-DVY2-2LRM2,1e-07,1.0
7645262738385856560,441204,2017-12-28 08:27:14,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
362483179845429581,441187,2017-12-28 07:46:10,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0
14405859910927489352,438874,2017-12-21 20:16:21,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14268719696818111565,438850,2017-12-21 18:55:23,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11478804116168097312,438841,2017-12-21 18:17:50,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10756259776601014002,438838,2017-12-21 18:09:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGHY-TKYP-DVY2-2LRM2,3.0,1.0
12771468744515304531,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XGHY-TKYP-DVY2-2LRM2,0.0051807,1.0
511795372001605293,438222,2017-12-20 00:48:56,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12737994878649402978,438187,2017-12-19 22:34:54,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13205600837669168764,438182,2017-12-19 22:15:51,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3380625260409830147,438117,2017-12-19 17:19:06,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6647268670898667453,438100,2017-12-19 16:23:19,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8952018604935375518,438084,2017-12-19 15:27:26,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9646684896318570580,437963,2017-12-19 07:15:59,Reward Recipient Assignment,S-XGHY-TKYP-DVY2-2LRM2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17989019595188919225,431967,2017-12-02 13:03:35,Ordinary Payment,S-XGHY-TKYP-DVY2-2LRM2,S-AUGE-DX5G-MGVN-3GQRL,1401.0,1.0
3423934866128193732,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.06202122,1.0
12703027435463102591,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.14477187,1.0
11473044266900800180,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.4913621,1.0
475868108120302097,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.22451785,1.0
9992991984077788756,358975,2017-05-12 00:16:08,Ordinary Payment,S-XGHY-TKYP-DVY2-2LRM2,S-AUGE-DX5G-MGVN-3GQRL,1000.0,1.0
6109739684708387379,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.20293698,1.0
3974512635046264341,352095,2017-04-22 17:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.30022992,1.0
10787113506120705838,350696,2017-04-18 20:04:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.06310052,1.0
8334148154745629519,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.05931161,1.0
3895969771738247420,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XGHY-TKYP-DVY2-2LRM2,0.45064115,1.0
14991151010263878090,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0001
11153085659658217027,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,26.98715891,1.0
10082499811927357681,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,8.36,1.0
13222213046766757022,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,17.10863255,1.0
6141585173295086943,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,32.05714286,1.0
1948267249401126176,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,14.66666667,1.0
7617592763345130753,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,17.10863255,1.0
9960372467339894514,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,19.18571429,1.0
11486267711549811875,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,6.82,1.0
16296391679953647149,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,23.09665394,1.0
4772753409710198856,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,14.20714286,1.0
7028313577395913783,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,6.96666667,1.0
6793996783101960386,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,15.68291317,1.0
13620441353679041299,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,1.0,1.0
13153707696351286604,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,1.0,3.0
7146552110156761166,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,2.0,2.0
11804892304070929210,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,3.0,3.0
4795165085649763548,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,3.0,1.0
6187314514852311133,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,3.0,3.0
9848661959326355306,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,20.0,1.0
11002312859339841046,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0
12654674692476173851,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,5.0,2.0
7398330747288720138,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,6.0,5.0
6792688584067458473,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,7.84428571,1.0
18336100166438473834,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,16.13333333,1.0
5534584244959715218,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,13.25919022,1.0
8863010615476450850,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,5.0,5.0
8194426472230025005,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,12.0,2.0
5945645375656698412,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,2.0,2.0
1880840641685606846,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,2.0,2.0
2950990063128702421,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,4.0,4.0
16389186799588847300,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0
1274136601160196262,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0
5810105255026768155,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0
8593677089865885627,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0
10267586162802006936,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,5.0,2.0
7150001017453444934,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,5.0,2.0
9265835612251861852,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,11.0,2.0
18181674124291132530,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,14.0,2.0
3119148059567409914,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,8.0,2.0
11463749397289183913,330967,2017-02-22 16:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.5580028,1.0
14798380388894067529,330595,2017-02-21 15:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGHY-TKYP-DVY2-2LRM2,3.0,1.0
2854645811981818832,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,10.0,2.0
5486115571962141773,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,20.64285714,1.0
4137894762542088175,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,12.70173395,1.0
18109239979827606720,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,2.0,2.0
8332929676963423348,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,3.0,2.0
1136731878889578625,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,10.0,6.0
12274334857787332156,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,10.0,6.0
6087125091025838899,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,6.0,6.0
10917664191605576962,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,5.0,1.0
14268001196250731763,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,5.0,1.0
235596237112730026,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,12.0,1.0
17290966365085579032,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,7.0,3.0
2610778019416598496,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,10.0,3.0
5821102713808667171,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,10.0,3.0
2858019316364809077,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,20.0,1.0
10320454008970175815,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,26.71428571,1.0
6467300876987897738,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,14.97005348,1.0
13877551523855030753,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,6.30666667,1.0
11264877573839463636,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,10.0,1.0
4290354774475693521,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,15.0,1.0
3621576837860387750,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGHY-TKYP-DVY2-2LRM2,10.0,1.0
3960822751961229236,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XGHY-TKYP-DVY2-2LRM2,0.0,1.0
10205032950588196045,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,21.38579068,1.0
16779939831845255884,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,9.60666667,1.0
16562676512137848348,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,28.9,1.0
11232592075587575832,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XGHY-TKYP-DVY2-2LRM2,0.0,1.0
11665247221082886263,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XGHY-TKYP-DVY2-2LRM2,1.710244,1.0
15755267608514295958,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XGHY-TKYP-DVY2-2LRM2,0.64367969,1.0
17113047309375790892,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XGHY-TKYP-DVY2-2LRM2,0.09135448,1.0
16082718355829242966,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XGHY-TKYP-DVY2-2LRM2,0.0,1.0
10919393686554801620,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XGHY-TKYP-DVY2-2LRM2,0.0,1.0
3373036378820863827,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.09459948,1.0
891224609552430702,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,17.10863255,1.0
17693687211071468979,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,42.74285714,1.0
14308019304523214610,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,6.52666667,1.0
16249818870799033138,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,15.8254851,1.0
15004129051719346159,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,48.32857143,1.0
6905391194809835449,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,4.10666667,1.0
5381121140538506004,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,9.83746371,1.0
11828376492535306163,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,25.37857143,1.0
12452995883043688286,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,4.54666667,1.0
10426770276066948354,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,171.21428571,1.0
13430245461663053673,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,35.56666667,1.0
14825272832854474757,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,57.02877515,1.0
16460370723221419388,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,30.28666667,1.0
16221581912370732576,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,37.78156354,1.0
9650201961286028862,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,191.01123596,1.0
15821684241537860495,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,65.28571429,1.0
15281706826353149368,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,39.16,1.0
13754902112750038340,292360,2016-11-06 16:56:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,144.56876404,1.0
18334718018107342903,292000,2016-11-05 17:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.70562331,1.0
4826293540235408548,291564,2016-11-04 11:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,9.70220054,1.0
7154965235023877987,291060,2016-11-03 01:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,2.1087917,1.0
12681165857873249811,290382,2016-11-01 04:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.33460153,1.0
17320605467126482265,289507,2016-10-29 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.01018646,1.0
4322508807136606170,288967,2016-10-28 02:18:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.13737918,1.0
13332623918271958958,288461,2016-10-26 16:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.50012803,1.0
12972873209599378081,285678,2016-10-18 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.98129271,1.0
17673649046241280674,285235,2016-10-17 16:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,5.94146114,1.0
252716467678161447,283870,2016-10-13 20:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.20662366,1.0
6213557186111508386,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,144.62279294,1.0
14511842886466204827,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,25.71428571,1.0
3285335339241505117,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,33.22,1.0
12419476704433547528,281363,2016-10-06 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.9106152,1.0
9744695995257355617,281003,2016-10-05 20:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,2.0380926,1.0
9096823232301970692,280335,2016-10-03 23:29:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,19.57879168,1.0
3689921977799436391,279886,2016-10-02 17:18:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.92622379,1.0
6897191044979067241,279478,2016-10-01 14:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,12.50499654,1.0
3019545451922783340,278878,2016-09-29 21:53:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,1.68212062,1.0
3436027922770873085,278422,2016-09-28 14:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,3.06922198,1.0
3751669479987003237,277948,2016-09-27 06:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,6.291406,1.0
16157778843502800941,277589,2016-09-26 06:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,11.04848963,1.0
2373430005634021111,277224,2016-09-25 06:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.76615511,1.0
17711351611506917720,276864,2016-09-24 06:21:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,2.28276689,1.0
10759750878306320636,276505,2016-09-23 06:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,1.37824513,1.0
11703263345562027429,276147,2016-09-22 05:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,2.08075444,1.0
6882372918813394050,275665,2016-09-20 21:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,0.002892,1.0
8828591770720060078,275291,2016-09-19 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGHY-TKYP-DVY2-2LRM2,1.78623356,1.0
