ID,Height,timestamp,Type,From,To,Amount,Fee
14508146445516484193,716839,2020-02-07 14:48:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7W6X-V8BN-YDYJ-5Z23A,0.0,0.06615
6327216980894364660,711520,2020-01-23 17:31:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7W6X-V8BN-YDYJ-5Z23A,0.0,0.05145
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7W6X-V8BN-YDYJ-5Z23A,1e-08,0.8673
10643225907627409153,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,10.11,1.0
1921437748018538594,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,11.97,1.0
4698933351468188189,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,11.57,1.0
10543408470670756110,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,10.61,1.0
8390081616955888392,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,12.25,1.0
11802251316247334367,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,13.04,1.0
15416652029351576508,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,12.97,1.0
15463615444409387460,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,27.43999999,1.0
4151525258820736771,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,25.67,1.0
1526705873424653415,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,46.89,1.0
7168182657150693725,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,15.14999999,1.0
1142986900695269530,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,11.88,1.0
9587727282875880939,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,22.94,1.0
7137138087900002336,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,14.56999999,1.0
11294209606523350627,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,14.13,1.0
3558923889185930123,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,528.87,1.0
1302295005912590157,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,15.73999999,1.0
16091377980264864389,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,10.36,1.0
10495156174647733293,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,31.45,1.0
14468493247995439747,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,16.21,1.0
3048821046281265391,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,12.53,1.0
12486814225568670401,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,37.76999999,1.0
6511278689188009360,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,21.01,1.0
3611195354560300821,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,19.23999999,1.0
14639349314312817323,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,33.82,1.0
9143808099058463331,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,21.8,1.0
6416110395340720767,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,10.87,1.0
10490365250901021142,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,13.33,1.0
1934235890051691630,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,34.68,1.0
9766146111645937049,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,13.66999999,1.0
10190358641341771900,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,23.25,1.0
17165566514249367409,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,48.7,1.0
5157215456054560063,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,36.34,1.0
4243733005704973470,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,585.22999999,1.0
4077097650836507364,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,707.51999999,1.0
17660839915925751176,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7W6X-V8BN-YDYJ-5Z23A,590.81,1.0
15176275419524380289,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-7W6X-V8BN-YDYJ-5Z23A,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2678428053197308820,523840,2018-08-16 14:11:50,Ordinary Payment,S-7W6X-V8BN-YDYJ-5Z23A,S-VWE8-PCGP-3P9Z-GU7EU,0.2,0.00735
1878587234070781946,523839,2018-08-16 14:11:41,Reward Recipient Assignment,S-7W6X-V8BN-YDYJ-5Z23A,S-7W6X-V8BN-YDYJ-5Z23A,0.0,0.1
13619265405891635161,523838,2018-08-16 14:08:49,Account Update,S-7W6X-V8BN-YDYJ-5Z23A,,0.0,0.00735
10371278857524365450,523836,2018-08-16 14:05:13,Account Update,S-7W6X-V8BN-YDYJ-5Z23A,,0.0,0.00735
1376249677106961352,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-7W6X-V8BN-YDYJ-5Z23A,1.0,0.1
