ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99MS-4DSA-J9PU-6ZPC9,2.19e-06,0.0735
12850737110700077952,715101,2020-02-02 18:18:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-99MS-4DSA-J9PU-6ZPC9,0.0,0.06615
9760783215091944247,627852,2019-06-03 15:58:20,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-36HY-QCFA-DE85-9XBFJ,3620.7,0.1
13360716314751443886,609158,2019-04-12 09:16:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-99MS-4DSA-J9PU-6ZPC9,3614.73020349,2.0
17305718071585633183,609124,2019-04-12 06:58:28,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-5SVS-MZQW-3EGU-HUTK4,1250.0,0.1
40095014183387516,609122,2019-04-12 06:53:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-99MS-4DSA-J9PU-6ZPC9,1248.0,2.0
4097375704947958625,609115,2019-04-12 06:29:24,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-5SVS-MZQW-3EGU-HUTK4,5.0,0.1
4049088914649559213,606929,2019-04-06 03:36:38,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HLUU-THP2-LV5P-GELKJ,1250.0,0.1
16163623580558315723,606926,2019-04-06 03:27:57,Ordinary Payment,S-HLUU-THP2-LV5P-GELKJ,S-99MS-4DSA-J9PU-6ZPC9,5.0,0.1
15320656623931013738,606923,2019-04-06 03:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-99MS-4DSA-J9PU-6ZPC9,1258.0,2.0
5389926953040806162,606923,2019-04-06 03:18:54,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HLUU-THP2-LV5P-GELKJ,8.0,0.1
6705258415315330802,606918,2019-04-06 02:54:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-99MS-4DSA-J9PU-6ZPC9,8.0,2.0
12179237366994864151,589473,2019-02-16 07:13:35,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,2452.0,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.93983855,0.1
17759082472086024735,568934,2018-12-20 19:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.88065908,0.1
6830415961610973989,566999,2018-12-15 09:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.04108175,0.1
9884112697080942968,566393,2018-12-13 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.56847728,0.1
5258387188119609814,565818,2018-12-12 02:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.64479662,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.38844057,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.31565203,0.1
6912348080672219551,564243,2018-12-07 16:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.67602781,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.78145454,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,104.08708156,0.1
12307816020731070843,562668,2018-12-03 06:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.05409586,0.1
9905907898368675084,562158,2018-12-01 20:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,102.33190375,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.17379924,0.1
14742376612851318526,561015,2018-11-28 15:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.46119694,0.1
8660453627961464146,560400,2018-11-26 22:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.70572117,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,104.60293525,0.1
12135639867742705708,559555,2018-11-24 13:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.18268591,0.1
12207835026381854505,558573,2018-11-21 19:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.44001835,0.1
8239479768050148706,558144,2018-11-20 14:25:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.59708267,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,120.93800518,0.1
3964064059381943374,557031,2018-11-17 11:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.1596303,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,102.52675966,0.1
18102077563407288410,555806,2018-11-14 01:08:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.48269509,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.69999321,0.1
17539308287308583542,553324,2018-11-07 02:30:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-99MS-4DSA-J9PU-6ZPC9,0.0,0.78645
964294771850245466,553323,2018-11-07 02:29:48,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,503.0,0.1
13883839327524914157,553149,2018-11-06 14:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.38430927,0.1
2964214158040536907,552281,2018-11-04 04:27:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.5575903,0.1
2058989113273422479,551497,2018-11-01 23:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.44116409,0.1
982580008938168335,550670,2018-10-30 16:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.61675724,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.25907508,0.1
18181750356754523391,549823,2018-10-28 07:38:08,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,2012.0,1.0
5842408852120922454,549310,2018-10-26 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.23860134,0.1
7564854523934858518,548641,2018-10-24 23:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.82580555,0.1
2886201381672998104,547655,2018-10-22 05:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.46760081,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.13169257,0.1
12847815295913646636,546010,2018-10-17 15:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.41178158,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.10813247,0.1
2268276632906302622,543838,2018-10-11 13:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.24677722,0.1
121533425759958719,542356,2018-10-07 09:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.44234259,0.1
16152307558072160002,541482,2018-10-04 23:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.00793856,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.25109152,0.1
17926662187066728614,539470,2018-09-29 07:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.29646038,0.1
10382603511870168930,538635,2018-09-26 23:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.0071393,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.26970274,0.1
11958589498258605466,536675,2018-09-21 12:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.81921366,0.1
2445684354411056810,535736,2018-09-18 21:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.62500154,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.67880593,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.26229677,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.21200302,0.1
7257785740071589257,532291,2018-09-09 06:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.17325992,0.1
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.44538817,0.1
1961926266018756051,531267,2018-09-06 09:27:15,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,4180.0,0.1
8648658457166936315,531264,2018-09-06 09:14:42,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
8559207591632272864,531245,2018-09-06 07:37:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-99MS-4DSA-J9PU-6ZPC9,98.0,2.0
14076879071156013879,530565,2018-09-04 09:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.56780327,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.38561625,0.1
1586033380698197104,528437,2018-08-29 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.26594072,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.37632769,0.1
1328301958001630264,526820,2018-08-24 22:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.63191305,0.1
14297727630635897514,525929,2018-08-22 10:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.17356921,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.38969011,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,102.13782106,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.67510763,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.27395363,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.25286725,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.78620581,0.1
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.73773908,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.90966287,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.70693282,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.62164325,0.1
13064150990237032329,516673,2018-07-27 13:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.77162331,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.25230313,0.1
17501058445258805767,515338,2018-07-23 19:13:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.91903769,0.1
10232538391632392571,514763,2018-07-22 05:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.34470975,0.1
3495154612663222832,514121,2018-07-20 09:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.01540436,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.32533876,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.56321647,0.1
439206356938086179,511993,2018-07-14 10:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.43799318,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,104.31044169,0.1
9009208710370334724,510864,2018-07-11 07:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.69903387,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.12284466,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.09361257,0.1
741964733594533952,508697,2018-07-05 05:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.02517531,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,102.8922206,0.1
12195629908160902534,507356,2018-07-01 11:21:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.21683569,1.0
1360565324659037596,506879,2018-06-30 03:30:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.19581051,1.0
4823279639534043271,506277,2018-06-28 10:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.83042814,1.0
2904024014380855168,505644,2018-06-26 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.52568689,1.0
12460731062071159569,505235,2018-06-25 12:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.24890644,1.0
4349720557120252974,504710,2018-06-24 01:33:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.52905073,1.0
9781385411732098322,504070,2018-06-22 06:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.6322314,1.0
12662203038122662413,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.76066274,1.0
11105223798466911751,503256,2018-06-20 00:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.49650954,1.0
16989576755808119067,502710,2018-06-18 11:40:01,Reward Recipient Assignment,S-99MS-4DSA-J9PU-6ZPC9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7656460707681858759,502076,2018-06-16 17:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.20648132,1.0
11873782620686215341,501130,2018-06-14 00:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.05650562,1.0
8865259511246060316,500509,2018-06-12 06:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.07080833,1.0
11474643140177012741,499900,2018-06-10 14:07:14,Ask Order Placement,S-99MS-4DSA-J9PU-6ZPC9,,0.0,1.0
17662625298305754709,499897,2018-06-10 13:57:43,Ask Order Placement,S-99MS-4DSA-J9PU-6ZPC9,,0.0,1.0
5916216623145023810,499891,2018-06-10 13:43:53,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,1.0
6358385394513188480,499890,2018-06-10 13:37:57,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
1526610653705063873,499829,2018-06-10 09:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.54806873,1.0
4621747530803144714,498997,2018-06-08 01:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.04120118,1.0
8493114490037530393,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.17362391,1.0
11477865737843384813,497350,2018-06-03 10:53:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.15306879,1.0
9792544481034359696,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.29895854,1.0
16510154215703799751,495803,2018-05-30 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.81309161,1.0
8908431440681491254,495123,2018-05-28 05:21:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.43249746,1.0
2252779363221229509,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.30401569,1.0
6326273987898145784,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.63239164,1.0
11559117881854913710,492509,2018-05-20 21:46:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.94643188,1.0
14810656588154608626,491792,2018-05-18 21:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.6228291,1.0
15446474809475803467,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.74587797,1.0
8048134695794618528,490224,2018-05-14 12:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.25589139,1.0
16930601395245403875,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.04655966,1.0
8518572606083566255,488719,2018-05-10 07:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.03921519,1.0
13670605019045222626,487978,2018-05-08 05:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.24801826,1.0
12384553127264614703,487287,2018-05-06 06:54:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.04037046,1.0
11396837954611166622,486524,2018-05-04 03:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.02451797,1.0
11568838577697579969,485769,2018-05-02 00:48:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.36978143,1.0
16053890852353453903,485147,2018-04-30 06:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.0538146,1.0
18445488299659702323,484682,2018-04-29 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.18922655,1.0
11238285527393942012,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.04939085,1.0
14280011742062440594,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.78781858,1.0
15640106979844186044,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.02365827,1.0
916064475875749748,481310,2018-04-19 13:13:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.65012938,1.0
18092729439372965849,480714,2018-04-17 21:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.95691636,1.0
11312015229888513207,480031,2018-04-15 23:16:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.39565904,1.0
8568468514743625603,479469,2018-04-14 09:40:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.43807115,1.0
10618808080291480065,478692,2018-04-12 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.55024748,1.0
11035913619562066299,478008,2018-04-10 07:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.28162087,1.0
10468277214922146816,477269,2018-04-08 05:41:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.11926366,1.0
5849497093262807555,476535,2018-04-06 04:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.05660411,1.0
1787461390679237620,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.42716361,1.0
2662981245689954782,475597,2018-04-03 13:25:52,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6979250309729483465,475595,2018-04-03 13:20:39,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-36HY-QCFA-DE85-9XBFJ,10.0,1.0
15014849417991593094,475431,2018-04-03 02:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.65813403,1.0
3019968324507430581,474861,2018-04-01 12:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.85961104,1.0
5973004470424871722,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,102.64288251,1.0
12655668316264296860,474181,2018-03-30 14:44:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99MS-4DSA-J9PU-6ZPC9,0.0,1.0
5573227544418586537,473887,2018-03-29 18:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.11864988,1.0
17298011812420402144,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99MS-4DSA-J9PU-6ZPC9,0.0,1.0
11540718481341578344,473587,2018-03-28 22:42:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99MS-4DSA-J9PU-6ZPC9,0.0,1.0
7414361543793478225,473331,2018-03-28 05:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.1489903,1.0
6289505503886667628,472766,2018-03-26 15:18:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.83470184,1.0
