ID,Height,timestamp,Type,From,To,Amount,Fee
18270144809229958807,1002949,2022-04-13 19:58:59,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
4123154671888398364,1002938,2022-04-13 19:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.1343459,0.0588
5041641092770162440,997881,2022-03-30 17:46:03,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
1659256822839930535,997674,2022-03-30 04:06:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.14759732,0.0147
9323443908024513084,992134,2022-03-14 18:41:59,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
8307616395998731923,991851,2022-03-13 23:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,99.99978593,0.0147
13080734009379982249,987436,2022-03-01 17:12:12,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
5997717462241793250,986497,2022-02-27 02:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.06599683,0.0588
2046050904196018631,980894,2022-02-11 12:42:53,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,1.0143
10605470577460389385,980295,2022-02-09 20:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.15098926,0.0588
11428164521576372690,971983,2022-01-17 18:25:40,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
2086406262953645141,971964,2022-01-17 17:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.03513314,0.0147
9790379878418480547,968718,2022-01-08 16:35:32,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
787227530802278728,966534,2022-01-02 14:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,99.98829069,0.0588
3623334833076876518,962184,2021-12-21 12:51:36,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
13814064489633907801,961297,2021-12-19 01:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.02807427,0.0147
9950311996132273380,955151,2021-12-01 23:40:07,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,101.31136447,0.0588
1512045410351288041,949253,2021-11-15 14:20:53,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
464871052441721578,948646,2021-11-13 21:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.02382973,0.0147
6823379038844008753,943119,2021-10-29 13:05:37,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
5561852554385510799,942972,2021-10-29 03:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.09504912,0.0147
12009553152903278538,938113,2021-10-15 15:08:17,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
10689907591330053385,937732,2021-10-14 13:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,99.99836505,0.02205
18163997299405116664,934240,2021-10-04 20:36:00,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
9023980881464465288,933295,2021-10-02 05:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,99.9926684,0.0147
7085067569732995213,929107,2021-09-20 14:15:12,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
5903478199614340095,928732,2021-09-19 13:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.20055086,0.02205
5553533876460259551,920443,2021-08-27 12:21:35,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0294
5974222349832807903,919917,2021-08-26 01:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.09151526,0.0147
9559802459976392322,915517,2021-08-13 19:46:16,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
12021217596282229211,915224,2021-08-13 00:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.01412999,0.0147
15396737281850367036,910023,2021-07-29 13:18:26,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
3871093972306039740,909981,2021-07-29 10:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.02709323,0.0147
18352299111223852340,906502,2021-07-19 18:30:04,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
7040149308511551458,905615,2021-07-17 07:14:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.18606877,0.0147
11585938524176584250,902466,2021-07-08 13:08:47,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
8104512628238513970,902134,2021-07-07 14:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.0769892,0.02205
11016359459035380211,898890,2021-06-28 14:36:38,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.1176
13435137900036280375,898833,2021-06-28 10:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.17832409,0.0294
2291783259443792690,896345,2021-06-21 12:59:58,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
11460851811502475107,895764,2021-06-19 22:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.07647504,0.0147
7136147713806225814,893272,2021-06-12 23:52:12,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.02205
11111467795853173890,893015,2021-06-12 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.02131595,0.0147
15455081158907037723,890620,2021-06-05 15:09:14,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.02205
9250230006693946592,890482,2021-06-05 05:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.20857053,0.0147
1039752572045885323,889952,2021-06-03 18:23:48,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.02205
4962185807010625998,888309,2021-05-30 04:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.02090352,0.0147
11623375207303074214,887392,2021-05-27 15:37:45,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0294
15974027735739329141,886196,2021-05-24 07:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.29262163,0.0147
11085614527740204514,884908,2021-05-20 18:10:09,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.03675
17598876286805865181,884737,2021-05-20 06:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.10798393,0.03675
2231490826853094488,883353,2021-05-16 10:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.14987118,0.03675
3334871682602788384,881886,2021-05-12 08:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.1574003,0.0147
15457682200449101484,880557,2021-05-08 15:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.23779802,0.02205
6189692366635961870,879510,2021-05-05 18:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.31945801,0.0147
10876647666353528992,878839,2021-05-03 21:24:02,Reward Recipient Assignment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2287393870310001564,878102,2021-05-01 20:04:49,Reward Recipient Assignment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5591598355769637776,878069,2021-05-01 17:41:07,Reward Recipient Assignment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5237564254057913461,878059,2021-05-01 17:02:29,Reward Recipient Assignment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17122995195960893428,878036,2021-05-01 15:14:35,Add Commitment,S-YEQ7-PH6J-ZE7B-E5Z4Q,,0.0,0.0147
789378619052251582,871568,2021-04-13 14:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.05731026,0.02205
10183656882864921754,861460,2021-03-16 12:41:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YEQ7-PH6J-ZE7B-E5Z4Q,13896.26578825,2.0
523729979172722539,859001,2021-03-09 16:27:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YEQ7-PH6J-ZE7B-E5Z4Q,10.65102389,0.1
6389930320411494125,855543,2021-02-28 02:15:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YEQ7-PH6J-ZE7B-E5Z4Q,10.11653115,0.1
11850017570879890918,853739,2021-02-23 01:30:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YEQ7-PH6J-ZE7B-E5Z4Q,0.0,0.0294
7681354854626089130,853738,2021-02-23 01:27:25,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-YEQ7-PH6J-ZE7B-E5Z4Q,100.0,0.1
12560886924109483375,853534,2021-02-22 11:44:18,Reward Recipient Assignment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
9913133810256551896,853238,2021-02-21 15:57:45,Reward Recipient Assignment,S-J75X-DT4U-ZQR7-HVS2H,S-YEQ7-PH6J-ZE7B-E5Z4Q,0.0,0.1
7060519083990313617,852906,2021-02-20 17:57:47,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-YEQ7-PH6J-ZE7B-E5Z4Q,1.0,0.1
1703947901945280548,851583,2021-02-17 01:37:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YEQ7-PH6J-ZE7B-E5Z4Q,0.0,0.02205
17873272912834310217,851582,2021-02-17 01:33:08,Ordinary Payment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-J75X-DT4U-ZQR7-HVS2H,1.0,0.0396143
2582948940905490937,851426,2021-02-16 15:17:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YEQ7-PH6J-ZE7B-E5Z4Q,0.0,0.00735
6138497840081894616,851425,2021-02-16 15:12:29,Ordinary Payment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-9JLC-MY8Y-JTNP-5M4YN,1.0,0.02205
4080293828910821893,851413,2021-02-16 14:21:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YEQ7-PH6J-ZE7B-E5Z4Q,0.0,0.00735
1934201007301462940,851412,2021-02-16 14:17:41,Ordinary Payment,S-YEQ7-PH6J-ZE7B-E5Z4Q,S-LUXE-RED2-G6JW-H4HG5,2.0,0.0147
13394233822740587610,851398,2021-02-16 13:16:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YEQ7-PH6J-ZE7B-E5Z4Q,0.0,0.0147
8326090431242471353,851397,2021-02-16 13:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YEQ7-PH6J-ZE7B-E5Z4Q,5.0,2.0
748110070982704494,851159,2021-02-15 21:22:34,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YEQ7-PH6J-ZE7B-E5Z4Q,0.0,0.0147
