ID,Height,timestamp,Type,From,To,Amount,Fee
3814850682246737468,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGCF-RLVG-9359-EH2BP,0.0,1.0
8928961761070551138,167519,2015-11-23 00:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LGCF-RLVG-9359-EH2BP,1.23439315,1.0
4468959048190196168,167012,2015-11-21 14:07:23,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6346403578547616807,166961,2015-11-21 10:27:47,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17643406019733827739,166800,2015-11-20 23:51:25,Ordinary Payment,S-TS76-MT6V-3RV3-BXT3F,S-LGCF-RLVG-9359-EH2BP,3.5,1.0
2773513030544028963,166703,2015-11-20 17:13:22,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-TS76-MT6V-3RV3-BXT3F,0.0,1.0
7310870090320176367,166690,2015-11-20 16:27:37,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-Z6U4-P8PV-U43N-EHQTE,5.0,1.0
8716102087755299612,166526,2015-11-20 05:41:57,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2032614737324157759,166500,2015-11-20 03:50:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LGCF-RLVG-9359-EH2BP,8.08644072,1.0
4704940572322605813,166455,2015-11-20 01:08:08,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-TS76-MT6V-3RV3-BXT3F,0.0,1.0
9462986484784702102,166445,2015-11-20 00:21:43,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-TS76-MT6V-3RV3-BXT3F,10.0,1.0
12914640369677372773,166143,2015-11-19 03:18:52,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
195206070907275851,166142,2015-11-19 03:17:44,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,97.83952999,1.0
1666663519510622222,166141,2015-11-19 03:06:12,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,98.57201316,1.0
8327958581472231352,166140,2015-11-19 03:04:35,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,98.10704682,2.0
8507389301920347881,166139,2015-11-19 03:03:59,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,99.0369795,2.0
9688283968440751330,166138,2015-11-19 03:03:41,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,99.17711413,2.0
8849340468918143580,166138,2015-11-19 03:03:41,Reward Recipient Assignment,S-XNSX-2269-LZ9W-32JTT,S-LGCF-RLVG-9359-EH2BP,0.0,1.0
6154885039880100508,166137,2015-11-19 03:01:54,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,100.89684488,2.0
12162818195155642952,166136,2015-11-19 02:56:03,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,99.45738337,2.0
11409196178071258490,166135,2015-11-19 02:52:15,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,104.33630639,2.0
5461408507524442633,166134,2015-11-19 02:51:42,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,96.57846036,1.0
17170729200569429117,166133,2015-11-19 02:48:18,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,115.09415242,2.0
2045150584173331988,166132,2015-11-19 02:47:21,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,78.06276828,1.0
16874477813892533422,166131,2015-11-19 02:46:00,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,155.12553657,3.0
7642808192708733944,166125,2015-11-19 02:28:44,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,0.0,1.0
12410897969988637473,166111,2015-11-19 01:47:43,Ordinary Payment,S-XNSX-2269-LZ9W-32JTT,S-LGCF-RLVG-9359-EH2BP,300.0,1.0
5002187432915700251,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGCF-RLVG-9359-EH2BP,16.25107314,1.0
1801828082872315445,165840,2015-11-18 07:48:36,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6389364384751327643,165824,2015-11-18 06:43:59,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,0.0,1.0
4428448864214478303,165819,2015-11-18 06:20:53,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
647072874172613696,165815,2015-11-18 06:09:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-LGCF-RLVG-9359-EH2BP,2.0,1.0
15127998806631830197,165814,2015-11-18 05:55:46,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7199838355441612360,165813,2015-11-18 05:47:39,Ordinary Payment,S-LGCF-RLVG-9359-EH2BP,S-LGCF-RLVG-9359-EH2BP,1.0,1.0
7630137618731346597,165809,2015-11-18 05:16:12,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LGCF-RLVG-9359-EH2BP,4.0,1.0
