ID,Height,timestamp,Type,From,To,Amount,Fee
17594624247417594362,713471,2020-01-29 04:26:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YK3B-88RR-KPA3-FF47M,0.0,0.06615
4766783612173554460,635718,2019-06-25 15:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK3B-88RR-KPA3-FF47M,100.90719613,0.1
14188852271081717210,634084,2019-06-21 02:29:12,Reward Recipient Assignment,S-YK3B-88RR-KPA3-FF47M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1748994017610517990,625004,2019-05-26 16:53:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YK3B-88RR-KPA3-FF47M,0.0,0.1
10513508794422649199,625000,2019-05-26 16:40:16,Marketplace Purchase,S-YK3B-88RR-KPA3-FF47M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
4098054200796003306,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YK3B-88RR-KPA3-FF47M,0.0,1.0
13385953033731518168,469211,2018-03-16 16:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.31843184,1.0
15525932161868364865,467053,2018-03-10 15:55:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.17146014,1.0
3498650851520819518,465076,2018-03-05 03:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.0916007,1.0
17333827644936019398,463981,2018-03-02 01:08:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.03975383,1.0
14392061823496402650,463021,2018-02-27 08:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.77237055,1.0
11920571897388765789,461977,2018-02-24 10:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.2803948,1.0
4930397183488042816,460980,2018-02-21 16:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.12095298,1.0
17216213297940673947,460005,2018-02-18 22:36:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,682.61902627,1.0
15268466894780548907,458989,2018-02-16 02:34:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,101.05088601,1.0
665396943467732803,458192,2018-02-13 21:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.22534146,1.0
9087871068703505564,457077,2018-02-10 18:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.00967107,1.0
4465590481027877095,456219,2018-02-08 09:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.54212505,1.0
10424345605853066188,455821,2018-02-07 05:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,660.23049765,1.0
1782684799929553622,455510,2018-02-06 09:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.94875554,1.0
15216748227151400007,454670,2018-02-04 00:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.82575824,1.0
1949247975531134585,454199,2018-02-02 17:30:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.17388751,1.0
16918252818056371418,453150,2018-01-30 18:52:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.61107075,1.0
17935539668838561240,452327,2018-01-28 11:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,102.3964281,1.0
7119488480116456621,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,104.8405342,1.0
10120634931072681278,450986,2018-01-24 17:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,101.18465859,1.0
8012657359363570193,450779,2018-01-24 03:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,39.71800812,1.0
1760045495312699552,450157,2018-01-22 10:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YK3B-88RR-KPA3-FF47M,100.15263195,1.0
7152131122338370238,449202,2018-01-19 18:01:53,Reward Recipient Assignment,S-YK3B-88RR-KPA3-FF47M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10683735339508313421,448260,2018-01-17 02:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,290.33773827,1.0
16564724511620026792,447279,2018-01-14 08:52:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,249.11513694,1.0
12644824367650356868,445389,2018-01-09 01:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,573.3041715,1.0
12270859428382273897,444283,2018-01-06 00:19:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,519.84851718,1.0
8457081684048788340,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,75.93739241,1.0
3601570015863088313,439862,2017-12-24 14:57:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,109.5550572,1.0
6483091014640296664,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,129.07253149,1.0
10091506421714091087,434824,2017-12-10 12:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YK3B-88RR-KPA3-FF47M,62.70455542,1.0
4130553319523065836,432286,2017-12-03 10:42:46,Reward Recipient Assignment,S-YK3B-88RR-KPA3-FF47M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10276818915479956449,430393,2017-11-28 03:24:09,Reward Recipient Assignment,S-YK3B-88RR-KPA3-FF47M,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5466465783876909439,430196,2017-11-27 14:08:49,Account Update,S-YK3B-88RR-KPA3-FF47M,,0.0,1.0
304614597336840907,430177,2017-11-27 13:11:31,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-YK3B-88RR-KPA3-FF47M,225.0,1.0
