ID,Height,timestamp,Type,From,To,Amount,Fee
7264651813291864987,780630,2020-08-03 18:27:30,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-4Y3L-HTP3-9HX5-2QU9P,8.43405,0.05145
7236535295486244767,742234,2020-04-18 16:03:21,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-VWQW-RFDD-6GCW-37MHB,1.0,0.05145
3967146869491527980,740104,2020-04-12 16:51:14,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-C3SA-DXHS-824D-G2BGQ,11.0,0.05145
7085754253848210860,739324,2020-04-10 12:35:10,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.0588
17925658366342724789,738791,2020-04-09 00:34:31,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.05145
8727544527725763896,738151,2020-04-07 05:46:22,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-KDPZ-VH3A-QEJE-ABNBW,36.0,0.02205
4222971592115379856,737662,2020-04-05 20:42:43,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-WUB5-P2SZ-YWGP-GGGDE,10.0,0.0294
5908618030588810865,736239,2020-04-01 21:20:46,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-WUB5-P2SZ-YWGP-GGGDE,19.0,0.0441
9475156561862835266,735833,2020-03-31 18:27:21,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-WUB5-P2SZ-YWGP-GGGDE,6.0,0.0588
13039076396767623349,735684,2020-03-31 08:01:02,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-WUB5-P2SZ-YWGP-GGGDE,17.0,0.0588
6574007202561648155,735256,2020-03-30 03:20:55,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-RHNH-8LJ3-Y7GD-8L6TF,7.0,0.0588
5895702328485714318,735032,2020-03-29 12:24:20,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-WUB5-P2SZ-YWGP-GGGDE,7.0,0.00735
10522620967423007896,733789,2020-03-26 00:42:49,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0441
2490372285541618924,733375,2020-03-24 21:13:23,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-AG3L-X9B8-THNY-B7E32,7.0,0.0441
16604011473073875807,730688,2020-03-17 09:12:10,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-DEQM-8APY-96EZ-5T6TD,11.0,0.0147
11494050852980608677,728277,2020-03-10 15:35:28,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-WUB5-P2SZ-YWGP-GGGDE,9.0,0.03675
3161753868067387989,727188,2020-03-07 13:51:41,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-WUB5-P2SZ-YWGP-GGGDE,10.0,0.0294
3161715697445062700,727082,2020-03-07 06:46:49,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.03675
8690368878226158938,725386,2020-03-02 13:22:03,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0441
8994680622524615610,724811,2020-02-29 22:22:30,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.03675
15648682742454181997,724764,2020-02-29 18:59:06,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-L2BW-JY62-MVFK-GF8L8,11.0,0.03675
3973296870447104346,724136,2020-02-28 00:52:25,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-4AWE-KPW3-7UDZ-AKDMU,15.0,0.0147
16559504728151267104,724082,2020-02-27 21:08:36,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-WUB5-P2SZ-YWGP-GGGDE,11.0,0.0294
12493976620041599075,723796,2020-02-27 01:54:57,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-WUB5-P2SZ-YWGP-GGGDE,6.0,0.02205
6409758995211402741,723230,2020-02-25 11:53:57,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-WUB5-P2SZ-YWGP-GGGDE,8.0,0.05145
9660840224716991785,722524,2020-02-23 12:33:50,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-DE6V-KDTA-K5PM-68KX5,4.0,0.0441
12187846427486929774,719663,2020-02-15 12:45:43,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-WUB5-P2SZ-YWGP-GGGDE,5.0,0.0147
3335815569675976030,715792,2020-02-04 16:18:19,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0294
345633508816536807,715149,2020-02-02 21:00:11,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-H4JK-XJPJ-7DBN-99CPQ,12.0,0.0588
10118802829355821048,714704,2020-02-01 15:06:16,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-WUB5-P2SZ-YWGP-GGGDE,4.0,0.0588
16555660799017279911,714528,2020-02-01 03:38:41,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WUB5-P2SZ-YWGP-GGGDE,10.0,0.0588
