ID,Height,timestamp,Type,From,To,Amount,Fee
11767228432638083421,250603,2016-07-12 11:52:47,Ordinary Payment,S-YA8Q-AHWV-MBPU-CJJAP,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
9956550943023683207,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
11205479654068810546,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
253192054041434868,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
15481230625805360807,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
13683420812398289180,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
274287991053737304,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
5463972843537272294,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
11420758283397882076,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
12223199526612556205,233453,2016-05-25 09:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
11787115405576551489,233258,2016-05-24 21:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
11936494512021493898,233082,2016-05-24 09:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
15686012055199117227,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA8Q-AHWV-MBPU-CJJAP,5.0,1.0
