ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WEED-7TWU-99TT-6TLYX,2.19e-06,0.0735
15853451948995185626,477452,2018-04-08 18:34:54,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-6N6D-3QLZ-YV3G-DVZT9,9.97527149,1.0
1723054551539575663,477374,2018-04-08 13:14:42,Ask Order Placement,S-WEED-7TWU-99TT-6TLYX,,0.0,1.0
13276719057915988158,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,1.47292,1.0
4086317106844616479,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,0.77781078,1.0
2130499099160257307,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,0.86750254,1.0
5231464304613387178,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,0.84791085,1.0
15597244206075476436,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,0.6979507,1.0
7303056640311572435,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,1.61798162,1.0
13001343915456797209,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WEED-7TWU-99TT-6TLYX,0.050095,1.0
15277634162118671682,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,1.523,1.0
12963498698846769914,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WEED-7TWU-99TT-6TLYX,0.0201,1.0
14095271837744398353,360466,2017-05-16 04:24:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WEED-7TWU-99TT-6TLYX,0.0,1.0
11399839587629320863,360465,2017-05-16 04:14:38,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,17.77290085,1.0
10221219596012257564,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,0.84790085,1.0
9045523577249945922,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,3.05,1.0
9201956282928615044,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,3.3,1.0
8796821275355347013,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,2.815,1.0
4706323846220224457,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,3.76,1.0
2836415579311004479,349402,2017-04-15 05:12:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
6147422846053925595,348705,2017-04-13 06:34:09,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,10002.0,1.0
16530356971136934224,348704,2017-04-13 06:32:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
7293611769757923069,348703,2017-04-13 06:27:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WEED-7TWU-99TT-6TLYX,9998.0,1.0
76354971429939109,347920,2017-04-11 02:02:35,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,2.635,1.0
17460689004724796515,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,3.635,1.0
443480892500581545,347830,2017-04-10 19:50:43,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9788023517717805525,347828,2017-04-10 19:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
3117273516787669228,347828,2017-04-10 19:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
17736999406876085342,347579,2017-04-10 03:19:50,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,6431.476,1.0
12216009286024682787,347577,2017-04-10 03:11:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WEED-7TWU-99TT-6TLYX,6432.476,1.0
11078553214388637897,347576,2017-04-10 03:00:49,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,16.5165,1.0
921994768313670389,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,5.495,1.0
12510964102350812161,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEED-7TWU-99TT-6TLYX,2.0,1.0001
3957850161201632833,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEED-7TWU-99TT-6TLYX,0.0015,1.0
15076163827193792083,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,5.02,1.0
12959633210587193901,342873,2017-03-27 22:57:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
6076916923477769035,342873,2017-03-27 22:57:34,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13008796075295155244,342194,2017-03-26 01:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
15063475538809443025,341779,2017-03-24 21:34:42,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
15657028630366471040,341778,2017-03-24 21:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
16763578883153922515,341778,2017-03-24 21:30:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
6626616374998383508,341777,2017-03-24 21:26:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
13690273481480530507,341161,2017-03-23 03:55:09,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14120085792175821162,341159,2017-03-23 03:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
7070427553637156709,341159,2017-03-23 03:30:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WEED-7TWU-99TT-6TLYX,2.0,1.0
8819829677357924067,341156,2017-03-23 03:22:40,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15104523621422272589,341154,2017-03-23 03:18:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
17995553487210890887,341021,2017-03-22 18:22:32,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16465982166267258195,341019,2017-03-22 18:17:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
1223134298807805619,340261,2017-03-20 15:19:29,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,6.975,1.0
17812742215720763393,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,7.975,1.0
16652137779499905129,340067,2017-03-20 02:25:21,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
6538255584375854367,340001,2017-03-19 22:14:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
6616991261307301559,339745,2017-03-19 05:04:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
924250080907222839,339550,2017-03-18 15:53:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
12285443868617998218,339212,2017-03-17 17:06:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
17975275691147241921,338952,2017-03-16 23:49:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
15105671472410630568,338693,2017-03-16 06:22:11,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18331974127935806429,338670,2017-03-16 05:25:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
13566086222112165233,338581,2017-03-15 22:54:25,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16698985908864813584,338555,2017-03-15 21:02:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
601829485452497640,337774,2017-03-13 17:25:29,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5304477754631393180,337772,2017-03-13 17:07:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
7681879691584133401,337611,2017-03-13 05:47:30,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,8.1,1.0
712292372386486547,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WEED-7TWU-99TT-6TLYX,9.1,1.0
10508899485154342452,337579,2017-03-13 03:53:16,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5585037203721973842,337577,2017-03-13 03:40:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
6524259817538962163,337475,2017-03-12 21:05:10,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10739368665710270624,337421,2017-03-12 17:09:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
8261866547787259704,337189,2017-03-12 01:54:23,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1252952344796577839,337187,2017-03-12 01:47:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
6594254587150460269,337059,2017-03-11 17:16:24,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15777510003705282793,337057,2017-03-11 17:08:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
6647603779374103205,336838,2017-03-11 02:09:31,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5264204452923654195,336821,2017-03-11 01:19:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
16984005315289520155,336672,2017-03-10 15:19:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
5894937266578666783,336492,2017-03-10 03:19:53,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12791693203412210469,336489,2017-03-10 03:02:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
5032967431861819633,336489,2017-03-10 03:02:04,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13388497107842558853,336310,2017-03-09 14:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
18250258575701807074,336310,2017-03-09 14:45:42,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5479727816342097366,336105,2017-03-09 01:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
6587791060563370110,335710,2017-03-07 22:23:03,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8790451631551786036,335708,2017-03-07 22:16:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
4958847940899025736,335706,2017-03-07 22:13:34,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10399805313050948228,335704,2017-03-07 22:06:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WEED-7TWU-99TT-6TLYX,200.0,1.0
1276379218205202659,335701,2017-03-07 22:05:17,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
10248854677866471819,335699,2017-03-07 21:59:12,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-WEED-7TWU-99TT-6TLYX,0.0,1.0
8607903079205164251,335699,2017-03-07 21:59:12,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-WEED-7TWU-99TT-6TLYX,1500.0,1.0
734751238533198251,335654,2017-03-07 18:38:17,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1306284349509739770,335651,2017-03-07 18:29:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
15986922157771304806,335243,2017-03-06 15:06:05,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,8917.78354167,1.0
3600557862789027837,335240,2017-03-06 14:57:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEED-7TWU-99TT-6TLYX,8917.78354167,2.0
1250345643537024836,335110,2017-03-06 06:38:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WEED-7TWU-99TT-6TLYX,1.0,1.0
7139997541709928574,335101,2017-03-06 05:45:51,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5171741581802578550,335097,2017-03-06 05:35:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WEED-7TWU-99TT-6TLYX,2.0,1.0
15696853611818312248,335067,2017-03-06 03:45:32,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1622431958782638391,335064,2017-03-06 03:35:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WEED-7TWU-99TT-6TLYX,2.0,1.0
10334020802217215584,307396,2016-12-18 18:25:22,Ordinary Payment,S-WEED-7TWU-99TT-6TLYX,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10012801087613369913,307394,2016-12-18 18:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
13754037583588950958,307394,2016-12-18 18:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEED-7TWU-99TT-6TLYX,5.0,1.0
4333233961168289861,307394,2016-12-18 18:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WEED-7TWU-99TT-6TLYX,3.0,1.0
