ID,Height,timestamp,Type,From,To,Amount,Fee
3574476070364372975,714202,2020-01-31 05:38:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y9RU-8ZHP-2PVY-2Y8ZL,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9RU-8ZHP-2PVY-2Y8ZL,1e-08,0.8673
13411780233806075864,547695,2018-10-22 08:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.06429811,0.1
13197171996224915941,544800,2018-10-14 06:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.19015195,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.09386619,0.1
9833297389863695022,538432,2018-09-26 10:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.15412244,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.40361341,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.12833095,0.1
17726624238954352943,528447,2018-08-29 11:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.08901668,0.1
17986342139748790432,525234,2018-08-20 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.39524794,0.1
14836554440334976510,517714,2018-07-30 10:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.08531754,0.1
2259125995061760666,514892,2018-07-22 13:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.0282078,0.1
2918049008593811941,512170,2018-07-14 22:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.09502789,0.1
8216061624495532421,509568,2018-07-07 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.14860248,0.1
13773605512100898468,506955,2018-06-30 08:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.15502188,1.0
3557733856094641206,504671,2018-06-23 22:58:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.11221896,1.0
10627521599839683381,502828,2018-06-18 19:38:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.06956209,1.0
13940389792289291942,499668,2018-06-09 22:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9RU-8ZHP-2PVY-2Y8ZL,100.03996113,1.0
12160282626360033244,495674,2018-05-29 18:26:46,Reward Recipient Assignment,S-Y9RU-8ZHP-2PVY-2Y8ZL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1654501531940081070,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.10903682,1.0
12826335025052987319,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.47659069,1.0
18400663205469021419,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.12865028,1.0
7240096494642652739,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.60492347,1.0
4738437162319493730,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.26282407,1.0
3511473312701029995,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.64081021,1.0
8383546879889401070,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.45636891,1.0
17163975840211265492,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.73769181,1.0
3046701434823827143,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.57717534,1.0
3129527739258531423,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.64732734,1.0
16010930927449253975,488340,2018-05-09 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.64376983,1.0
3047359750766198564,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.23525158,1.0
3041271039993200404,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.71763416,1.0
12379743336048028950,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.35377464,1.0
8320215841414577086,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.21123243,1.0
9353976368613212780,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.89596523,1.0
14719392390457062984,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.5911133,1.0
302651550305462681,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.44214624,1.0
15659729310994232074,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.56881296,1.0
8688026107246863518,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.0093769,1.0
7423708589360296960,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.62533622,1.0
16401872823923005453,480490,2018-04-17 06:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.43506225,1.0
965523793950947877,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.14898881,1.0
11486702289605599835,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.55410733,1.0
9882616686989332888,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.40103405,1.0
9523242143807961575,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.60445755,1.0
2527116798352347773,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.19604917,1.0
8701103633836668772,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.43795916,1.0
9215461616535145353,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.54072848,1.0
16529470665202760331,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.74747353,1.0
5128247189814538008,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.62082327,1.0
7811434039009519073,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.03538951,1.0
4468739811784543118,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.50622461,1.0
10343084673920450708,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.66116944,1.0
2662106180711415046,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.16194164,1.0
13515328661570105257,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.1853965,1.0
12484306447634691742,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.14907291,1.0
12334451874661452784,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.51030651,1.0
8288615353803019955,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.37413942,1.0
9077090147636082570,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.79447646,1.0
4661057865009481135,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.0840018,1.0
17405585099217141738,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.2779929,1.0
4743568149017466737,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.79783971,1.0
16957933403603368110,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.08376303,1.0
9981897530963718174,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,51.69211535,1.0
15912344542830807585,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.49151238,1.0
8853133371051340490,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.41763727,1.0
1570587443313825137,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.10870041,1.0
9867010301789752447,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.61881752,1.0
18329169051016984081,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,8.36927299,1.0
7083228900185860099,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.25251118,1.0
15086532828367978614,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.53265472,1.0
4330641442566857293,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.6678687,1.0
5187287146413936733,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.73515232,1.0
12856363674102876464,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,26.67998933,1.0
10521874162113143398,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,16.42751423,1.0
137930763479794173,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.08429362,1.0
8179544256401124804,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.86944973,1.0
14115020914786447219,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.2927368,1.0
4118802542523838441,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.41487417,1.0
14869639832437178194,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,13.29411968,1.0
15148893768740370094,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.09184435,1.0
2414689320940166687,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.15568305,1.0
9066820370165811598,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.12750225,1.0
14490399275773912858,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,14.84567076,1.0
5801225189537689812,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.48924722,1.0
12092715826185190643,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,14.47629252,1.0
12972453629310965500,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,244.75374492,1.0
14126676744779624712,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.1762555,1.0
10341100608634183874,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.11213709,1.0
18115283514332938861,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,22.39669932,1.0
7116328148230713267,452098,2018-01-27 19:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.28979721,1.0
15481679370769274635,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,8.13220657,1.0
1884094432237043031,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,22.60485204,1.0
7534912216074232499,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.27311367,1.0
12578704704934662308,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,244.71498951,1.0
7815353361138329568,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.6035281,1.0
5655300339506234233,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.48064953,1.0
16427312799260802469,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.26990868,1.0
10196715693143948117,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,22.62390989,1.0
10230425032586329345,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,16.3320286,1.0
17821107906029196975,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,22.23972143,1.0
11277904445273744980,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.16867769,1.0
3705251635971410396,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,26.99782546,1.0
5836781290665383120,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.75693683,1.0
1061929410380330081,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.30771161,1.0
12002929438816523012,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,21.84323394,1.0
8951362048481343539,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9RU-8ZHP-2PVY-2Y8ZL,20.93102836,1.0
7294820525120256668,446319,2018-01-11 16:19:02,Reward Recipient Assignment,S-Y9RU-8ZHP-2PVY-2Y8ZL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8608534656103587092,446315,2018-01-11 15:56:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y9RU-8ZHP-2PVY-2Y8ZL,1.0,1.0
10807830260961919232,442036,2017-12-30 16:46:00,Account Update,S-Y9RU-8ZHP-2PVY-2Y8ZL,,0.0,1.0
13324587918816361256,441664,2017-12-29 15:46:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y9RU-8ZHP-2PVY-2Y8ZL,1.0,1.0
