ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9R5P-8E5F-HUTS-4EL4M,1e-08,0.56595
1389929363435410558,452100,2018-01-27 20:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,0.0039945,1.0
813069962175066928,451420,2018-01-25 22:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,3.8412006,1.0
330787816269850462,450915,2018-01-24 12:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,0.01025909,1.0
6434188298369476300,450334,2018-01-22 21:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,14.25359215,1.0
3389846542843303947,449837,2018-01-21 12:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,0.01493473,1.0
6158213408337133529,448833,2018-01-18 17:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,3.95338351,1.0
12846419839007797641,448335,2018-01-17 07:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,87.44586595,1.0
597658144128359665,447075,2018-01-13 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,3.75652469,1.0
6891654608767034570,446582,2018-01-12 10:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,0.00933666,1.0
10519606033188503980,445495,2018-01-09 08:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,0.00119222,1.0
9304210422525089145,444812,2018-01-07 11:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,0.00225076,1.0
16694595214612268789,444135,2018-01-05 13:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,0.00325904,1.0
18150415840172616959,443340,2018-01-03 08:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,1.90181733,1.0
12004754262152736941,441790,2017-12-29 23:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5P-8E5F-HUTS-4EL4M,5.02300383,1.0
14654047366696478561,440946,2017-12-27 15:39:32,Reward Recipient Assignment,S-9R5P-8E5F-HUTS-4EL4M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16862607261689235080,440941,2017-12-27 15:12:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9R5P-8E5F-HUTS-4EL4M,1.0,1.0
