ID,Height,timestamp,Type,From,To,Amount,Fee
3518924782136705011,826368,2020-12-08 23:26:20,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14554661356058688472,820958,2020-11-23 22:30:08,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
15520240458242487115,820676,2020-11-23 03:35:55,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
14553730795698089872,820008,2020-11-21 07:16:20,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
7004131777261476586,815986,2020-11-10 02:50:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.02205
8953845713160134549,815983,2020-11-10 02:37:21,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
997683983913766259,815969,2020-11-10 01:41:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.02205
951397022677709537,815960,2020-11-10 01:06:45,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.05145
12213650123600896141,815677,2020-11-09 05:59:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.011675
15097009013480108875,815608,2020-11-09 01:29:09,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
11522672616129802622,815494,2020-11-08 17:52:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.011675
8451255195112638206,815489,2020-11-08 17:30:37,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
6937272558798601900,815488,2020-11-08 17:26:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.011675
17770551924942749352,815484,2020-11-08 17:11:02,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
17333064083118923929,815481,2020-11-08 16:58:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.008
16179573974886916633,815479,2020-11-08 16:49:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.011675
15495228938992638827,815478,2020-11-08 16:44:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HYP2-X73G-FHTQ-GHL96,0.0,0.008
7183520574787187057,815476,2020-11-08 16:38:43,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-HYP2-X73G-FHTQ-GHL96,0.0,0.1
15321006885351850390,815475,2020-11-08 16:34:44,Ask Order Placement,S-HYP2-X73G-FHTQ-GHL96,,0.0,1.0
15970905336756142369,634304,2019-06-21 16:49:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.20540112,0.1
451313168851562771,623616,2019-05-22 19:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,306.11035402,0.1
1593174878425488112,615537,2019-04-30 05:32:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.00366033,0.1
11266060277903430382,609355,2019-04-12 22:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.07218874,0.1
2149078545178098017,594888,2019-03-03 10:39:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.00279482,0.1
7747927151542160423,576090,2019-01-09 19:45:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYP2-X73G-FHTQ-GHL96,0.0,0.2
9913876420425923144,575377,2019-01-07 19:42:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYP2-X73G-FHTQ-GHL96,0.0,0.2
13632628445078734912,574585,2019-01-05 14:37:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYP2-X73G-FHTQ-GHL96,0.0,0.2
60320665886521759,574584,2019-01-05 14:33:58,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10383653283065995563,559975,2018-11-25 17:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.01100586,0.1
12481003757876202906,554368,2018-11-10 00:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.31905781,0.1
5056986699522058643,552477,2018-11-04 17:52:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYP2-X73G-FHTQ-GHL96,0.0,0.1323
1371239048650474471,552476,2018-11-04 17:45:19,Ordinary Payment,S-HYP2-X73G-FHTQ-GHL96,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1323
6535463975631440788,552476,2018-11-04 17:45:19,Ordinary Payment,S-HYP2-X73G-FHTQ-GHL96,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.0588
7109759368726770098,549472,2018-10-27 07:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.09691622,0.1
2566820296319997266,542061,2018-10-06 13:56:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.14156919,0.1
3401856131373725359,533567,2018-09-12 19:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.16156613,0.1
12381149226761193721,486822,2018-05-04 23:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,55.14,1.0
5254624343653993990,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,397.03,1.0
3157352815526879637,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,51.15,1.0
14021926982372233291,456552,2018-02-09 06:50:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,463.91,1.0
11691316687134339742,455677,2018-02-06 20:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.06,1.0
10652759539758004519,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.51,1.0
11375366044637481084,448890,2018-01-18 21:00:45,Account Update,S-HYP2-X73G-FHTQ-GHL96,,0.0,1.0
12670014785690747918,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.29,1.0
5061270749905161739,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,56.94999999,1.0
11205843251022710868,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,51.70999999,1.0
7236943667739775522,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,51.15,1.0
12973447624874901378,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.7,1.0
6286976923942895243,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,51.21,1.0
7350832757647696467,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,58.9,1.0
16544634090048320044,427689,2017-11-20 13:59:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,370.91,1.0
15963809442713253833,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.02,1.0
10372863720957162636,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,61.9,1.0
863702058323534284,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,60.36999999,1.0
11130566555037782020,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,52.42999999,1.0
14279396082238594887,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,55.96,1.0
4521169425373068502,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.74999999,1.0
12403476398954721518,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYP2-X73G-FHTQ-GHL96,50.85,1.0
6792844496092179994,410722,2017-10-04 03:15:47,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2462685496189697749,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYP2-X73G-FHTQ-GHL96,0.18004377,1.0
13153929645687557590,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYP2-X73G-FHTQ-GHL96,0.27421357,1.0
8290005282335649764,402187,2017-09-10 05:45:26,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11983926875525665953,402119,2017-09-10 01:24:44,Reward Recipient Assignment,S-HYP2-X73G-FHTQ-GHL96,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15425793092276172493,402117,2017-09-10 01:23:56,Ordinary Payment,S-H78P-4CRP-PZFE-6QT3G,S-HYP2-X73G-FHTQ-GHL96,10.0,1.0
