ID,Height,timestamp,Type,From,To,Amount,Fee
11453083059315318920,736741,2020-04-03 07:16:29,Ordinary Payment,S-EGVX-AESW-G387-2GY62,S-HK9D-P74Q-XDEJ-D6PGM,1652.0,0.1
1238218888408841594,736739,2020-04-03 07:12:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVX-AESW-G387-2GY62,257.0,0.08085
3461921568753676324,728883,2020-03-12 07:57:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVX-AESW-G387-2GY62,726.0,0.0735
6936185273609997045,710404,2020-01-20 14:54:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EGVX-AESW-G387-2GY62,0.0,0.03675
13259799104011906604,643413,2019-07-17 05:04:23,Ordinary Payment,S-EGVX-AESW-G387-2GY62,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
17175617779150942905,643412,2019-07-17 04:53:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EGVX-AESW-G387-2GY62,1164.29317568,2.0
17902715808945775745,643406,2019-07-17 04:19:42,Account Update,S-EGVX-AESW-G387-2GY62,,0.0,0.1
6831666138594692625,643406,2019-07-17 04:19:42,Reward Recipient Assignment,S-EGVX-AESW-G387-2GY62,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
311644153200847010,643405,2019-07-17 04:02:12,Ordinary Payment,S-VZFE-ZHMV-CNZS-4T6ZP,S-EGVX-AESW-G387-2GY62,2.0,0.1
323017708905283616,643405,2019-07-17 04:02:12,Ordinary Payment,S-VZFE-ZHMV-CNZS-4T6ZP,S-EGVX-AESW-G387-2GY62,2.0,0.1
1603917431459893665,643405,2019-07-17 04:02:12,Ordinary Payment,S-VZFE-ZHMV-CNZS-4T6ZP,S-EGVX-AESW-G387-2GY62,2.0,0.1
