ID,Height,timestamp,Type,From,To,Amount,Fee
1184038366860058628,445583,2018-01-09 14:50:14,Ordinary Payment,S-BPUM-L3PM-7YA3-83NJQ,S-ZXZD-E8TE-8HJ4-E36N7,267.0,2.0
309214993239687710,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BPUM-L3PM-7YA3-83NJQ,18.34088223,1.0
15906910551631314917,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BPUM-L3PM-7YA3-83NJQ,22.32633413,1.0
15027483675852710863,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BPUM-L3PM-7YA3-83NJQ,20.2944716,1.0
6307280841778079911,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BPUM-L3PM-7YA3-83NJQ,11.68985414,1.0
15495672733853736677,378713,2017-07-06 04:02:29,Reward Recipient Assignment,S-BPUM-L3PM-7YA3-83NJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16965703546580312148,378703,2017-07-06 03:31:14,Reward Recipient Assignment,S-BPUM-L3PM-7YA3-83NJQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16611398156400999780,378492,2017-07-05 13:17:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPUM-L3PM-7YA3-83NJQ,199.0,1.0
1632764669178437559,367778,2017-06-05 14:55:44,Reward Recipient Assignment,S-BPUM-L3PM-7YA3-83NJQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17041652285001795019,367746,2017-06-05 12:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPUM-L3PM-7YA3-83NJQ,1.0,1.0
