ID,Height,timestamp,Type,From,To,Amount,Fee
11548082479574085965,266669,2016-08-26 16:22:01,Ordinary Payment,S-FBFE-VQVR-YYN4-8UUKY,S-YRR4-78UA-JXUU-B5GM2,3.0,1.0
6824254915737114811,266653,2016-08-26 15:18:14,Reward Recipient Assignment,S-FBFE-VQVR-YYN4-8UUKY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8494298844603667279,266580,2016-08-26 10:31:02,Reward Recipient Assignment,S-FBFE-VQVR-YYN4-8UUKY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
271836075663912541,266579,2016-08-26 10:25:48,Ordinary Payment,S-XRYP-HE8Z-F5NF-CNWLX,S-FBFE-VQVR-YYN4-8UUKY,9.0,1.0
9771559668901914274,265979,2016-08-24 18:52:15,Ordinary Payment,S-FBFE-VQVR-YYN4-8UUKY,S-L4FJ-BDEU-NTM2-APRAE,3.0,1.0
14209684037545662664,265758,2016-08-24 03:44:16,Reward Recipient Assignment,S-FBFE-VQVR-YYN4-8UUKY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9269519824362749236,265400,2016-08-23 03:20:08,Reward Recipient Assignment,S-FBFE-VQVR-YYN4-8UUKY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10342652255697172479,265313,2016-08-22 21:43:19,Ordinary Payment,S-XRYP-HE8Z-F5NF-CNWLX,S-FBFE-VQVR-YYN4-8UUKY,4.0,1.0
15665933827753941696,265061,2016-08-22 04:52:48,Account Update,S-FBFE-VQVR-YYN4-8UUKY,,0.0,1.0
6674470124010588982,265059,2016-08-22 04:36:48,Ordinary Payment,S-FBFE-VQVR-YYN4-8UUKY,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6070942888307305743,265040,2016-08-22 03:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBFE-VQVR-YYN4-8UUKY,5.0,1.0
