ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQX7-U3X7-7ECL-5J6HY,1e-08,0.05145
402560550503625820,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
18342756114559538984,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
13076383354228663620,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
7096329233635962888,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
9605137421878413168,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
5568961633536502630,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
11004260038822750319,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
17108023317834294400,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQX7-U3X7-7ECL-5J6HY,0.0,1.0
17315338712293911878,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,61.88479015,1.0
10230578996906694103,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,26.555977,1.0
15388791290729696166,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,48.82171772,1.0
16674690709073658470,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,39.62392094,1.0
13727714981254327107,93900,2015-05-01 02:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,55.84940781,1.0
4903878591622945769,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,43.330974,1.0
11992438054619131272,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,82.86938028,1.0
9259775133602360834,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,48.77848963,1.0
12800155036673372808,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,45.06931484,1.0
3080807991986661478,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,89.01405655,1.0
3888332134926904264,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,33.42179847,1.0
7220603210714560174,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,93.61870766,1.0
3927214409953178043,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,10.74256134,1.0
15799300563533630444,92613,2015-04-27 12:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,138.30068956,1.0
4738420705592956312,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,93.29370586,1.0
3946416786931745748,92503,2015-04-27 04:57:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,31.66793821,1.0
9034663575343670855,92419,2015-04-26 23:27:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,100.60166818,1.0
16848419404181807783,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,11.17594859,1.0
923927931130788934,92364,2015-04-26 19:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,169.96285946,1.0
11806028016097200535,92288,2015-04-26 14:22:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,102.22246691,1.0
10860238911355676330,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,45.26686526,1.0
17153413769708753024,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,43.41270107,1.0
6403522930116929144,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,85.35014117,1.0
14073342831837974798,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,122.43021097,1.0
7701733662570584093,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,102.20233623,1.0
15927576713943696475,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,81.21652359,1.0
14557721440488251602,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,92.01802908,1.0
10293988326815229780,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,28.56813923,1.0
2530754577926268388,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,57.53934597,1.0
9615741150045147576,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,89.2424221,1.0
16038220922056208529,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,17.33984549,1.0
10626545918444476275,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,27.06171896,1.0
16350079368908579812,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,68.17497996,1.0
2245562240524029079,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,45.95146,1.0
6226652717923672849,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,85.80717973,1.0
6983239565908077198,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,88.35564291,1.0
13705686974339814697,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,94.58223025,1.0
7709256055342443971,89901,2015-04-19 22:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,47.75872888,1.0
15929427304201191137,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,47.30281043,1.0
1706678722603509151,89739,2015-04-19 11:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,100.27891958,1.0
18407769887942463829,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,28.35050711,1.0
11666185066735355944,89663,2015-04-19 06:34:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,100.08755886,1.0
12699260724174629370,89647,2015-04-19 05:23:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,104.98368715,1.0
8453768641595700096,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,38.89202272,1.0
12786257057426879412,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,90.8593241,1.0
15930223454731002591,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,12.79547082,1.0
14983742581899430132,89361,2015-04-18 10:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,201.04822988,1.0
17514828435856887020,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,13.62714329,1.0
17371130961581893133,89112,2015-04-17 17:49:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,109.90671277,1.0
4481628458607541016,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,25.29196299,1.0
7249559339146844844,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,43.28381997,1.0
12548249059376724301,88862,2015-04-17 00:22:41,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,3.0
13311151212510501524,88839,2015-04-16 23:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,149.06474604,1.0
12229469314198617525,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,33.08205707,1.0
3871230876671540772,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,74.27171286,1.0
6789275198201472311,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,81.40956853,1.0
12060179876187369624,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,55.87708069,1.0
5787417885172522579,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,61.88834266,1.0
14400975566016336343,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,3.70854755,1.0
17813597157261168999,87798,2015-04-14 01:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,121.27358505,1.0
360983737722463768,87300,2015-04-12 15:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,45.02417522,1.0
8549907349110363783,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,14.56740104,1.0
4425156918268417572,87126,2015-04-12 04:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,230.46742382,1.0
4036287324575077550,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,51.05657596,1.0
10866727737913830699,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,66.98600361,1.0
2530221068205989639,86927,2015-04-11 15:01:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,613.46686781,1.0
1052607398487798532,86701,2015-04-10 23:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,16.35188798,1.0
13074701738983016466,86685,2015-04-10 22:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,109.61155586,1.0
6784384177250848808,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,40.59653954,1.0
5179374040696745399,86551,2015-04-10 13:27:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,109.11523099,1.0
11060847405167066770,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,79.90786322,1.0
7124628448618225567,86301,2015-04-09 20:41:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,6.34383629,1.0
15807891197319184432,86225,2015-04-09 15:26:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,108.67654634,1.0
4515597776472761404,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,36.32247875,1.0
5242481836425785640,85982,2015-04-08 23:25:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,278.70441973,1.0
6899759809897601936,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,51.56895019,1.0
8338072359022512985,85400,2015-04-07 08:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,61.4452949,1.0
18132667451904307901,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,44.12093919,1.0
3111243877339979271,85200,2015-04-06 18:46:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,2.22583215,1.0
2748265392282196583,84926,2015-04-06 00:34:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,110.67219729,1.0
14354650619796751509,84908,2015-04-05 23:28:58,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,3.0
8020870864578709009,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,13.21426472,1.0
8239602948575100498,84765,2015-04-05 13:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,103.64929256,1.0
6416909950485948662,84736,2015-04-05 11:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,140.47256126,1.0
7044629223512635039,84400,2015-04-04 12:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,5.87599533,1.0
2060128444917469096,84302,2015-04-04 06:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,33.03556305,1.0
17154914319864369739,83942,2015-04-03 05:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,102.35884564,1.0
15830603322616301829,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,62.68461725,1.0
144571348664285295,83869,2015-04-03 01:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,154.38491588,1.0
4532040379773089120,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,72.81566249,1.0
8352570427089999589,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,85.83719028,1.0
2289986012529292247,83315,2015-04-01 12:23:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,138.95352688,1.0
492801309526402330,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,67.89799385,1.0
11217784430317740711,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,2.65331625,1.0
10947081945850370011,83072,2015-03-31 20:01:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,514.13460693,1.0
7290538237439681273,83070,2015-03-31 19:56:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,115.55015037,1.0
11664371051393576848,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,56.78796307,1.0
15106769296604049502,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,35.58618088,1.0
17964238085477738912,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,32.97605375,1.0
14566997530857654021,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,31.1138933,1.0
15520782410258787016,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,14.20668638,1.0
1320488230901927228,81378,2015-03-27 02:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,101.35454016,1.0
9523997174095668426,81341,2015-03-26 23:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,100.77171689,1.0
9352256304555504890,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,31.23096247,1.0
4109560967531662978,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,93.19427402,1.0
9881154388758753928,81001,2015-03-26 00:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,8.44286479,1.0
11993938895906813871,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,32.81280289,1.0
12480651688816787508,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,36.57935624,1.0
11537248480701114558,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,103.18404596,1.0
4451822684262926226,80549,2015-03-24 18:30:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,553.99346722,1.0
1785046867716705285,80502,2015-03-24 14:52:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,50.92334249,1.0
16924562533794766100,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,13.66430896,1.0
183021375610684131,80382,2015-03-24 07:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,110.6435144,1.0
13787669545708670328,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,18.21382017,1.0
14600506135685408224,80240,2015-03-23 21:48:12,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-HK9D-P74Q-XDEJ-D6PGM,6700.0,7.0
1652250575183020843,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,60.60001958,1.0
12468568300633558964,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,7.26857293,1.0
6379080357299436597,80076,2015-03-23 10:35:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,117.01834981,1.0
10952073854117731770,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,25.51641572,1.0
9620903153456511429,79992,2015-03-23 05:12:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,110.50951334,1.0
8752196197599651065,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,78.59649393,1.0
3991188886877124293,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,4.50639457,1.0
9433180461980482970,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,4.85305738,1.0
6358376945437567324,79691,2015-03-22 08:59:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,100.85690676,1.0
11610223118698942415,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,10.58028181,1.0
990842175693347927,79441,2015-03-21 15:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,110.98765982,1.0
17015744170297938421,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,2.6551338,1.0
850114743798147509,79077,2015-03-20 15:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,120.26392347,1.0
11839873771370904236,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,66.43978158,1.0
12300646007818337034,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,45.90746902,1.0
5037768201180656167,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,41.47187204,1.0
1672941275611344620,78579,2015-03-19 06:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,118.98824517,1.0
752483573757190145,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,29.36305034,1.0
957528613518200222,78457,2015-03-18 21:59:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,102.03851834,1.0
18343315257676029300,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,2.01214638,1.0
14743940728917964242,78347,2015-03-18 14:32:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,133.55074154,1.0
1106434171342058759,78331,2015-03-18 13:39:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,109.46578218,1.0
2663565870521107439,78302,2015-03-18 11:31:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,14.81559028,1.0
13488626750289321781,78278,2015-03-18 10:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,209.48237991,1.0
8141668002152964207,78201,2015-03-18 05:13:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,88.66231895,1.0
16541602326277917753,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,91.81335344,1.0
2071303549637351478,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,5.8381978,1.0
2836686255844831639,77813,2015-03-17 03:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,102.4088507,1.0
405405049957569257,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,33.37946896,1.0
17506248025634295561,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,70.68363765,1.0
4642268370485092858,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,72.05901054,1.0
15602015259656727604,77441,2015-03-16 01:36:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,810.14638907,1.0
9196356177378631355,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BQX7-U3X7-7ECL-5J6HY,63.8637676,1.0
