ID,Height,timestamp,Type,From,To,Amount,Fee
12208700926739817233,382383,2017-07-16 10:25:46,Ordinary Payment,S-H9WB-FV25-CU5Z-8SK3Z,S-R82Y-HS68-6ZMZ-4KVHR,41.0,1.0
4808392516391174819,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9WB-FV25-CU5Z-8SK3Z,29.78336546,1.0
5554713024585723744,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9WB-FV25-CU5Z-8SK3Z,10.76420092,1.0
16708014785995045571,382079,2017-07-15 13:55:58,Ordinary Payment,S-H9WB-FV25-CU5Z-8SK3Z,S-R82Y-HS68-6ZMZ-4KVHR,1140.0,1.0
6913915371476056045,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9WB-FV25-CU5Z-8SK3Z,15.7911236,1.0
12857230066564046553,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9WB-FV25-CU5Z-8SK3Z,22.53605028,1.0
16567729322205404979,381761,2017-07-14 16:48:38,Arbitrary Message,S-H9WB-FV25-CU5Z-8SK3Z,S-7NPL-BFQN-QNJ2-FHZCC,0.0,1.0
13952421906133590649,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9WB-FV25-CU5Z-8SK3Z,30.62323603,1.0
6180690534982685782,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9WB-FV25-CU5Z-8SK3Z,9.26892107,1.0
6764265438608373783,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13649504028305794538,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9WB-FV25-CU5Z-8SK3Z,27.69662028,1.0
10854786955587141920,381070,2017-07-12 18:42:28,Ordinary Payment,S-H9WB-FV25-CU5Z-8SK3Z,S-G9JF-JWNF-QYKL-8N4DQ,2.0,1.0
12310664183863286855,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9WB-FV25-CU5Z-8SK3Z,49.94268892,1.0
2597630779176863724,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9WB-FV25-CU5Z-8SK3Z,29.4202996,1.0
831700810840862132,380294,2017-07-10 14:29:50,Account Update,S-H9WB-FV25-CU5Z-8SK3Z,,0.0,1.0
5354350830789813942,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3827496633903724093,380237,2017-07-10 10:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9WB-FV25-CU5Z-8SK3Z,903.30492721,1.0
1383613882598773327,380037,2017-07-09 21:01:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9WB-FV25-CU5Z-8SK3Z,15.21151678,1.0
7254354985353216440,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9WB-FV25-CU5Z-8SK3Z,27.56695261,1.0
894866934935523051,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H9WB-FV25-CU5Z-8SK3Z,1.19567999,1.0
9222091054623677563,378993,2017-07-06 22:38:23,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12148958835158547008,378636,2017-07-05 23:07:18,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-E925-FACX-C2X8-49772,0.0,1.0
18213395018231415853,378334,2017-07-05 02:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H9WB-FV25-CU5Z-8SK3Z,1.22725919,1.0
8181790965220960405,378031,2017-07-04 06:31:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9WB-FV25-CU5Z-8SK3Z,1.68594064,1.0
304446183624875574,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9WB-FV25-CU5Z-8SK3Z,3.09277737,1.0
18062747831697038410,377949,2017-07-04 00:56:25,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-E925-FACX-C2X8-49772,0.0,1.0
11175090726401461787,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9WB-FV25-CU5Z-8SK3Z,2.43721361,1.0
6823208273899174131,377758,2017-07-03 12:07:32,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
797654249014952886,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9WB-FV25-CU5Z-8SK3Z,4.08164274,1.0
1016723253910228381,377205,2017-07-01 23:15:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9WB-FV25-CU5Z-8SK3Z,6.98623129,1.0
6469144757553688081,376904,2017-07-01 03:04:25,Account Update,S-H9WB-FV25-CU5Z-8SK3Z,,0.0,1.0
17512633971071114596,376836,2017-06-30 22:20:35,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9087060748241872516,376831,2017-06-30 22:13:34,Reward Recipient Assignment,S-H9WB-FV25-CU5Z-8SK3Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12731666848667959283,376829,2017-06-30 22:08:01,Alias Assignment,S-H9WB-FV25-CU5Z-8SK3Z,,0.0,1.0
4900659605820041430,376446,2017-06-29 20:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9WB-FV25-CU5Z-8SK3Z,1.0,1.0
5936995439217008699,376436,2017-06-29 19:00:31,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-H9WB-FV25-CU5Z-8SK3Z,5.0,1.0
