ID,Height,timestamp,Type,From,To,Amount,Fee
9261122522078309246,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5T5T-PNYU-YBQA-AR6AH,1e-07,1.0
7711203540880357625,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T5T-PNYU-YBQA-AR6AH,2.0,1.0001
6632993050302266690,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,1.0,1.0
6855625706642441035,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,1.0,2.0
2482371420559640031,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,1.0,3.0
5593160208834335786,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,2.0,2.0
5709531373670740922,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,3.0,3.0
16288961094025261510,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,2.0,2.0
17132054563436285665,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,2.0,2.0
2872324555759926646,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,3.0,1.0
13104814462399900673,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,3.0,3.0
17026320505496445414,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,20.0,1.0
401158558226493236,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,2.0,1.0
14368164097426648782,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,5.0,2.0
4397649714331930920,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,6.0,5.0
2289296904385468424,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,5.0,5.0
936859289929612808,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,2.0,2.0
2922950053276355128,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,4.0,4.0
16446230699562917320,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T5T-PNYU-YBQA-AR6AH,2.0,1.0
17374445286273815114,330373,2017-02-21 00:47:56,Account Update,S-5T5T-PNYU-YBQA-AR6AH,,0.0,1.0
5004571385308797898,330368,2017-02-20 23:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5T5T-PNYU-YBQA-AR6AH,3.0,1.0
16352396851593410949,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T5T-PNYU-YBQA-AR6AH,10.0,2.0
2036033800276902764,329903,2017-02-19 16:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T5T-PNYU-YBQA-AR6AH,3.0,1.0
4740109046201700840,329374,2017-02-18 05:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5T5T-PNYU-YBQA-AR6AH,3.0,1.0
