ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7XQ2-NJ9S-JT3F-5MT7P,2.19e-06,0.0735
10068778135085874666,524986,2018-08-19 19:14:04,Ordinary Payment,S-7XQ2-NJ9S-JT3F-5MT7P,S-HK9D-P74Q-XDEJ-D6PGM,11635.6676934,1.0
6032839196901294364,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.0791004,1.0
8012664485566597734,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.48900649,1.0
17274012569503607067,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.47893967,1.0
4759660601969190147,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.0172824,1.0
16859226806289639635,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7XQ2-NJ9S-JT3F-5MT7P,0.0,1.0
4508621971231399031,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.26874701,1.0
9388630872733608328,512456,2018-07-15 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.2525175,1.0
3860259136434822462,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7XQ2-NJ9S-JT3F-5MT7P,0.0,1.0
15691453088360603854,506847,2018-06-30 01:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.2751808,1.0
10962646144837963854,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.36269226,1.0
6682850204789417226,502209,2018-06-17 02:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XQ2-NJ9S-JT3F-5MT7P,0.01424968,0.00735
2246781849163137957,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.78140014,1.0
8057676446928185282,491719,2018-05-18 16:41:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7XQ2-NJ9S-JT3F-5MT7P,0.0,1.0
17240015372354867619,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.22552824,1.0
13066090439993070128,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.97980655,1.0
12193479491738417717,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.4241361,1.0
7393156955267014907,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.32504542,1.0
5767837086293113900,481368,2018-04-19 17:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.00346473,1.0
1035110897016407701,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.25748188,1.0
14514602691297728472,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.85306005,1.0
12070549867286464286,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.06424257,1.0
11380376047126288239,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.235658,1.0
10986169018898456574,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.21330114,1.0
9171705824568395076,467016,2018-03-10 13:20:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.63249318,1.0
78466353926550232,465040,2018-03-05 00:35:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.85664559,1.0
9737677176067607420,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.68569093,1.0
7063637578840335836,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.10166862,1.0
13775268730104018731,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.50724696,1.0
5175736342843587614,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.79886131,1.0
11109322869440746428,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.41490009,1.0
11157262158206751373,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.16111888,1.0
13625945182529209123,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.34491686,1.0
17529000562533799220,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.03004749,1.0
10198193571030058775,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.40763191,1.0
12484452386973479013,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.25630473,1.0
2779882586210296536,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.46504074,1.0
11388556691621631155,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.13538663,1.0
8543793991801205426,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.41003591,1.0
24786070290095641,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.78724854,1.0
10652738354905555375,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.4625309,1.0
8451079851632290749,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.3485989,1.0
16227082237791797793,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,53.37953007,1.0
16838416814573280230,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,54.36118645,1.0
13623889429728639931,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,53.43510455,1.0
4737761209466452585,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,18.35529,1.0
6704182876409063098,438783,2017-12-21 14:24:34,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6695873006197258957,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,130.12903891,1.0
16335321653424209894,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,20.81282648,1.0
2665937898814023425,437753,2017-12-18 17:17:20,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11430784245200047076,437748,2017-12-18 17:02:46,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15868847968093186989,437743,2017-12-18 16:40:14,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8856070042776370157,437605,2017-12-18 07:19:06,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1840699397843631340,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,20.35286751,1.0
8508517660110084332,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,20.25358362,1.0
11074354500891701394,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,6.55697387,1.0
1340126153488345495,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,20.3662458,1.0
8518477810846202266,436210,2017-12-14 10:02:10,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17197277629730123714,436205,2017-12-14 09:24:08,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13216639075568559135,436197,2017-12-14 09:01:34,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13810556714065989189,435427,2017-12-12 05:11:35,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7912851047486218507,434735,2017-12-10 07:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,1287.55721393,1.0
13371409612283022168,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,1289.54726368,1.0
9543624690005731103,434080,2017-12-08 10:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XQ2-NJ9S-JT3F-5MT7P,38.09279125,1.0
3972314871257512964,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,541.51290328,1.0
16564510673761827189,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,1278.60199004,1.0
15895845324458807944,433302,2017-12-06 06:59:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,991.35905481,1.0
13768456621045602748,433082,2017-12-05 16:02:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,1310.44278606,1.0
16758176825023802816,432852,2017-12-05 00:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,971.4005496,1.0
5151731902450361297,432654,2017-12-04 11:30:30,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10367173193972495614,431525,2017-12-01 06:49:27,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7331021562333469393,431093,2017-11-30 02:38:21,Ordinary Payment,S-QXJ9-FJ6J-V484-E25Q3,S-7XQ2-NJ9S-JT3F-5MT7P,20.0,1.0
2219741116592721038,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,57.38943842,1.0
14631360324032736069,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.12923095,1.0
16524426168786783894,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,54.80562188,1.0
4003889795017175364,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.45839708,1.0
1996164324926832886,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,54.02357507,1.0
12740429958745023708,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.41629588,1.0
15779635374681046867,423437,2017-11-08 16:58:20,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1491333191702539155,423066,2017-11-07 15:41:47,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15018143743013677602,422848,2017-11-07 01:47:53,Reward Recipient Assignment,S-7XQ2-NJ9S-JT3F-5MT7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7091460812819766401,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.0,1.0
5073271126796016028,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.74207778,1.0
510090796389052961,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,54.5742071,1.0
12355534403790820644,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.89938184,1.0
1571360426262327387,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.71760183,1.0
8458272004191760251,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.07463869,1.0
10215890113086243176,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,53.96398835,1.0
5930987317257968266,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.22270841,1.0
6226937098484502831,415704,2017-10-18 01:37:00,Ordinary Payment,S-7XQ2-NJ9S-JT3F-5MT7P,S-QXJ9-FJ6J-V484-E25Q3,10.0,1.0
497619868822337642,415363,2017-10-17 02:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,55.09054487,1.0
17358547914150705822,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.10686157,1.0
11506815771077573828,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,54.40060958,1.0
2170739719338607737,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.4969164,1.0
10708259002411395536,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,62.0,1.0
14280085321218644790,411496,2017-10-06 07:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.40611562,1.0
6462114147126667541,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,57.55506615,1.0
5435011719245196316,409630,2017-10-01 02:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.42342437,1.0
15223809137363146809,408842,2017-09-28 20:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,53.95280891,1.0
4267684926927072346,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.21758641,1.0
8099140836579814035,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,52.14296066,1.0
6043494126148469386,406529,2017-09-22 09:07:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,56.97187749,1.0
9752272790517594482,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,55.24057863,1.0
2949063462817203811,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,51.86217423,1.0
5217711914376762502,399336,2017-09-02 06:43:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,57.45275358,1.0
9563990990839877931,398816,2017-08-31 19:57:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.02462928,1.0
997510484394222291,398448,2017-08-30 18:39:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,56.89588997,1.0
13218174434459193987,398373,2017-08-30 14:15:56,Ordinary Payment,S-7XQ2-NJ9S-JT3F-5MT7P,S-HK9D-P74Q-XDEJ-D6PGM,495.0,1.0
10546199968336924995,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,53.92316465,1.0
9129367349085817617,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,53.90734748,1.0
17698412627052402667,396265,2017-08-24 16:34:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,56.17516518,1.0
5817071437352241356,395873,2017-08-23 14:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,54.6847773,1.0
6092940483493675884,395837,2017-08-23 11:25:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,50.27595154,1.0
17712954106396472059,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.06314679,1.0
124606083576366973,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.43185874,1.0
2085637484083432089,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.82971282,1.0
17808752772377820486,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,5.35336331,1.0
7347068351269891802,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,5.85923582,1.0
17821971797261356119,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.96926993,1.0
16753585523046460317,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.4437946,1.0
9880746278845328742,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.93720157,1.0
6542385688891745839,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,6.43314308,1.0
1854158429907993790,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,9.26436621,1.0
10912178600434125484,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,10.00294069,1.0
11821311304047602815,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,8.31550411,1.0
17715158383753290430,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.06315236,1.0
11918729752320170357,394133,2017-08-18 17:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,2.55406687,1.0
3675097211043831058,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,6.31647065,1.0
5972444601208475083,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,12.77718432,1.0
1029068276143989137,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,10.82723395,1.0
505487134069652736,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,8.80177993,1.0
8120631342209055653,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,13.41474991,1.0
11976750868602132815,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,5.52130704,1.0
16143153779346229054,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,6.8565017,1.0
9659211907549307897,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,6.88338168,1.0
2699045304304578326,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,20.4479529,1.0
11865004841185157007,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,9.57672709,1.0
9393529951483200747,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,18.14747613,1.0
11333339601515989532,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.06938545,1.0
1260859393022665654,392592,2017-08-14 10:29:13,Ordinary Payment,S-7XQ2-NJ9S-JT3F-5MT7P,S-RFFL-4J2X-K563-F36PQ,2632.0,1.0
4162698474486610607,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,12.34149448,1.0
15891685030249069218,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,5.36547729,1.0
16222881793403348144,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,12.57288203,1.0
12087510921166763283,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,6.91150588,1.0
17027341976677189193,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,10.84701308,1.0
1134643902205452013,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,13.82931293,1.0
8571997077579483199,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,7.52643318,1.0
15258562466797124115,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,10.08066321,1.0
5112921149628605913,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,9.85729124,1.0
5031689560558890106,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7XQ2-NJ9S-JT3F-5MT7P,9.96596246,1.0
2310901168103244906,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7XQ2-NJ9S-JT3F-5MT7P,11.58859854,1.0
