ID,Height,timestamp,Type,From,To,Amount,Fee
11692217770332059185,439369,2017-12-23 05:40:00,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-Y4EW-APC6-2QYW-9YNJP,204.0,1.0
2859391448607276047,439367,2017-12-23 05:31:33,Bid Order Cancellation,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
16381301903422759884,439366,2017-12-23 05:29:06,Ordinary Payment,S-Y4EW-APC6-2QYW-9YNJP,S-V5B3-K8F2-8RTC-FCKQM,1.0,1.0
14345173384716092446,407780,2017-09-25 21:26:21,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-EQVQ-A9WW-URK8-28E5B,909.0,1.0
8941076140269506449,406306,2017-09-21 18:17:58,Bid Order Placement,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
16340679608287195795,406302,2017-09-21 18:02:03,Bid Order Placement,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
700943278267371008,406302,2017-09-21 18:02:03,Ask Order Cancellation,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
628396818086687060,405963,2017-09-20 19:31:44,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-9XFH-CFS7-CZKQ-29D3E,0.001496,1.0
4710765481470367591,405963,2017-09-20 19:31:44,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-9M64-NSA3-WVZH-3FQKF,0.00150348,1.0
6352255804380105202,405963,2017-09-20 19:31:44,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-BFDE-YTVZ-N7QB-CXBAP,0.00374,1.0
6871847403887762258,405963,2017-09-20 19:31:44,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-V5B3-K8F2-8RTC-FCKQM,747.99326052,1.0
11352321930302706213,405952,2017-09-20 18:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5B3-K8F2-8RTC-FCKQM,910.47123813,1.0
17705367402546012501,405949,2017-09-20 18:28:26,Ask Order Placement,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
13974671225314740572,405921,2017-09-20 16:49:39,Ask Order Cancellation,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
11993410157785417063,403869,2017-09-14 22:46:14,Ask Order Placement,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
1602298782324578434,403854,2017-09-14 21:52:58,Token Issuance,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1000.0
2547823180791349999,403810,2017-09-14 18:47:50,Account Update,S-V5B3-K8F2-8RTC-FCKQM,,0.0,1.0
408632181913807028,403807,2017-09-14 18:26:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5B3-K8F2-8RTC-FCKQM,1215.46341464,1.0
