ID,Height,timestamp,Type,From,To,Amount,Fee
8364566959325355989,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVS7-WJ6Z-3Y5L-67VLD,1e-07,1.0
14117738009995417877,360239,2017-05-15 13:18:55,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13965087551736876579,360228,2017-05-15 12:43:01,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
9029142185956597907,360228,2017-05-15 12:43:01,Ordinary Payment,S-DLP2-ZPW4-Y8YW-B2MQP,S-YVS7-WJ6Z-3Y5L-67VLD,10000.0,1.0
6307494789968586158,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,1.0001
14947290976323965702,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,1.0,1.0
11332574508659385991,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,1.0,3.0
10507352773069497038,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,2.0
11755468438886888871,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,3.0,3.0
11136774388010339785,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,3.0,1.0
18244487834546349750,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,3.0,3.0
12108769534935797214,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,20.0,1.0
15823220131103740845,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,1.0
13584350430095259424,333677,2017-03-02 05:53:20,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17333076767777971442,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,5.0,2.0
16152104510257169178,333319,2017-03-01 06:11:29,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14058812632214991418,333315,2017-03-01 06:00:44,Ordinary Payment,S-DLP2-ZPW4-Y8YW-B2MQP,S-YVS7-WJ6Z-3Y5L-67VLD,100000.0,10.0
17221268314612130525,333312,2017-03-01 05:46:59,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1421515070381076892,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,6.0,5.0
6816776362119216555,332527,2017-02-27 00:30:01,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,1054.0,1.0
12064030697295721362,332520,2017-02-27 00:10:04,Ordinary Payment,S-DLP2-ZPW4-Y8YW-B2MQP,S-YVS7-WJ6Z-3Y5L-67VLD,1050.0,1.0
11384705082790310965,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,5.0,5.0
2682766256975369118,332210,2017-02-26 03:27:59,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
14968148140121409353,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,12.0,2.0
14722104051689000737,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,2.0
9620818970097316081,331906,2017-02-25 07:17:23,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5098626557599208325,331896,2017-02-25 06:29:11,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17315418706004024102,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,2.0
12730677811279090054,331833,2017-02-25 02:28:44,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14176090246093497775,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,4.0,4.0
8073044803349605425,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,1.0
15842204065423344473,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,1.0
12576409463975670864,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,1.0
5679937014760744593,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,1.0
16069856919716268781,331197,2017-02-23 07:47:27,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,42999.0,1.0
9653432636038956251,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,5.0,2.0
10346135465153231839,331178,2017-02-23 06:37:22,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,41998.0,1.0
242981463103745360,331178,2017-02-23 06:37:22,Ordinary Payment,S-DLP2-ZPW4-Y8YW-B2MQP,S-YVS7-WJ6Z-3Y5L-67VLD,43000.0,2.0
11495714002353629057,331172,2017-02-23 06:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVS7-WJ6Z-3Y5L-67VLD,41999.0,1.0
12763681826945304243,331164,2017-02-23 05:46:27,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6457662841424880222,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,5.0,2.0
18206887655372737921,331102,2017-02-23 01:13:55,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
16373538714384544380,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,11.0,2.0
7907919299985639139,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,14.0,2.0
13498552776027786051,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,8.0,2.0
13071973654121856236,330803,2017-02-22 05:35:52,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,144.0,1.0
5233557206944597416,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,10.0,2.0
15110112981512589197,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,2.0,2.0
13073822711615002166,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,3.0,2.0
10054624895807064128,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,10.0,6.0
16638622983704523156,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,10.0,6.0
11420122066170070054,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,6.0,6.0
16404518636468898967,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,5.0,1.0
2635623815197136885,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,5.0,1.0
17932426513243268687,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,12.0,1.0
5122135123318047898,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,7.0,3.0
11629966767752701053,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,10.0,3.0
3938723895638093707,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,10.0,3.0
2713918649915014099,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,20.0,1.0
3502562989703816834,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,10.0,1.0
10448727550914628811,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,15.0,1.0
14580593137237990948,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WJ6Z-3Y5L-67VLD,10.0,1.0
13491967007666082523,324137,2017-02-03 13:58:21,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,66999.0,1.0
1175121704539371307,324135,2017-02-03 13:53:37,Ordinary Payment,S-DLP2-ZPW4-Y8YW-B2MQP,S-YVS7-WJ6Z-3Y5L-67VLD,67000.0,1.0
3324054814903696223,323995,2017-02-03 04:27:22,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,119997.0,1.0
13142661839537298033,323982,2017-02-03 03:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVS7-WJ6Z-3Y5L-67VLD,59999.0,1.0
15842817752548635735,323982,2017-02-03 03:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVS7-WJ6Z-3Y5L-67VLD,59999.0,1.0
3951736430593122076,323702,2017-02-02 08:42:45,Ordinary Payment,S-YVS7-WJ6Z-3Y5L-67VLD,S-RRP8-XJGE-3S35-2UP3N,41680.8810241,1.0
10814163273221897945,323700,2017-02-02 08:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVS7-WJ6Z-3Y5L-67VLD,41681.8810241,1.0
