ID,Height,timestamp,Type,From,To,Amount,Fee
2649097142059101849,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.2,1.0
14431404715319888186,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.06999999,1.0
8507818483832131996,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.82,1.0
10849587394321913625,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.18,1.0
15028015957078354408,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.43,1.0
3758285345223315870,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.07999999,1.0
7806340511981836368,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.43,1.0
2390407934356519672,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,21.58,1.0
14277586775724737268,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,21.29,1.0
11040801351320831091,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.09,1.0
7065681513018399906,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.70999999,1.0
11070891455724545210,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.69,1.0
12719619369528508422,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.67,1.0
15428668429800043016,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,23.3,1.0
12501215329114808401,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,22.43,1.0
15599135870799658583,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,39.29,1.0
459579488968997372,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.16999999,1.0
12314227078859353724,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,24.04999999,1.0
4168622452200817056,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,21.23,1.0
11966436512943444207,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.12,1.0
4483449752712401608,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.54,1.0
16241689733671612120,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.91,1.0
7257658428669359712,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,225.53,1.0
3898852746720275171,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.49,1.0
15243431001924205185,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,23.70999999,1.0
16372158336765850824,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,22.33,1.0
1674282015338053075,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,20.58,1.0
17557124571014035393,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,27.76,1.0
3512674204311607443,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,22.61999999,1.0
13523862731203501305,451671,2018-01-26 15:25:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,24.73,1.0
12543213707242990260,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,24.09,1.0
7855252800791505391,447364,2018-01-14 14:51:05,Reward Recipient Assignment,S-3BUR-WZ3X-UD5C-EBWSP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8649802911113926724,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BUR-WZ3X-UD5C-EBWSP,2.0,1.0
