ID,Height,timestamp,Type,From,To,Amount,Fee
3661813957800772194,780451,2020-08-03 06:35:57,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-4Y3L-HTP3-9HX5-2QU9P,11.3385,0.0294
17411321654812480584,741128,2020-04-15 13:34:31,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-D6QB-F4RR-R3Y8-6687R,10.0,0.0294
273790647420774273,740519,2020-04-13 21:05:11,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0441
1007650830068556841,739439,2020-04-10 20:02:58,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QZU5-XJAT-KTVR-33F4E,3.0,0.00735
3328827438743649492,738216,2020-04-07 10:25:37,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-JBQR-VS6S-V5M2-GYZLD,5.0,0.05145
11731615146938084044,738070,2020-04-07 00:10:13,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-D6QB-F4RR-R3Y8-6687R,10.0,0.0147
12756562418916462986,737758,2020-04-06 03:12:55,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QAZU-EJWR-PCWA-35HU7,4.0,0.0588
15905791680437902855,737025,2020-04-04 02:07:40,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-XPVN-HPMZ-93P3-D6BFR,6.0,0.0294
9221616044654332011,735825,2020-03-31 18:04:46,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-D6QB-F4RR-R3Y8-6687R,1.0,0.05145
6833807080856350861,732452,2020-03-22 07:35:46,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-SVW4-VW9L-AL3D-CEF9E,3.0,0.0588
11717489898811904387,731799,2020-03-20 11:30:31,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-D6QB-F4RR-R3Y8-6687R,13.0,0.0441
12405778156584674615,730472,2020-03-16 18:21:57,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0147
6449867492623415556,730198,2020-03-16 00:01:50,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-D6QB-F4RR-R3Y8-6687R,1.0,0.0294
8162559831088774253,724893,2020-03-01 03:50:38,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.05145
11727042417805958469,724047,2020-02-27 18:32:21,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-UWPA-JKTA-ZXEF-3TRJ6,3.0,0.0441
2076644367005274968,722455,2020-02-23 07:40:55,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-KACA-CFN9-M92M-DWRL2,2.0,0.05145
13215794072976094712,721786,2020-02-21 10:58:51,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QSQ9-WWQE-ZRE2-G323X,12.0,0.03675
1115322427836203214,721618,2020-02-20 23:50:59,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-D6QB-F4RR-R3Y8-6687R,1.0,0.00735
915681582936124626,721603,2020-02-20 23:06:40,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-D6QB-F4RR-R3Y8-6687R,17.0,0.0147
15687678185833997976,721366,2020-02-20 06:57:29,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.03675
17053204584645189538,720354,2020-02-17 10:55:02,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-CDWZ-BAPG-9C59-GGB5K,8.0,0.0441
4939547065274123624,719264,2020-02-14 09:38:42,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-D6QB-F4RR-R3Y8-6687R,1.0,0.0588
3830883255202421588,716837,2020-02-07 14:34:02,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-D6QB-F4RR-R3Y8-6687R,7.0,0.0294
1311490154889375205,716267,2020-02-06 00:04:11,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-Q2YT-8DCM-HNVS-7N2W5,4.0,0.0588
9032967848206117939,716266,2020-02-05 23:51:17,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.0294
87865345741760068,715561,2020-02-04 00:07:59,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-VMQQ-K4XU-HRX3-2RBBF,2.0,0.0147
201835912720480985,714927,2020-02-02 06:17:48,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-D6QB-F4RR-R3Y8-6687R,1.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6QB-F4RR-R3Y8-6687R,10.0,0.0882
