ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VX59-YZG3-2ZGM-5BWY3,1e-08,0.6174
15321891284623406360,469696,2018-03-18 00:58:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VX59-YZG3-2ZGM-5BWY3,1822.0,2.0
2985410519651221510,466344,2018-03-08 15:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VX59-YZG3-2ZGM-5BWY3,18.0,2.0
3752244502449087338,463998,2018-03-02 02:12:12,Ordinary Payment,S-VX59-YZG3-2ZGM-5BWY3,S-HK9D-P74Q-XDEJ-D6PGM,1839.0,1.0
4199862401959442590,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,55.74,1.0
11591873788412986555,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,51.81,1.0
11997487183199919296,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,52.54,1.0
3945867512225072000,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,50.6,1.0
4861312922620727536,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,59.98,1.0
12353215021458772678,458634,2018-02-15 02:39:33,Ordinary Payment,S-VX59-YZG3-2ZGM-5BWY3,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7527276742346812137,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,81.06,1.0
3807851100627824620,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,50.1,1.0
12890669164638826451,457014,2018-02-10 14:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,51.7,1.0
7102466895325954885,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,54.02,1.0
14568500235690528600,455700,2018-02-06 22:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,181.82,1.0
17488425124886725523,455556,2018-02-06 12:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,209.97,1.0
17556121542380790405,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,52.71,1.0
18332159310092155373,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,52.98,1.0
203078881612340570,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,54.7,1.0
227359531294901765,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,58.71,1.0
14786629964742117200,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,76.87999999,1.0
14032783866087632454,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,54.93999999,1.0
17559416802720188332,451957,2018-01-27 10:35:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,283.51,1.0
2431035947502986742,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,50.41999999,1.0
2521130283689469822,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,52.2,1.0
16178017827432785380,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,52.47,1.0
12826858645664927826,449691,2018-01-21 02:43:34,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11805815150504710253,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX59-YZG3-2ZGM-5BWY3,21.84,1.0
14574938781960882494,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX59-YZG3-2ZGM-5BWY3,21.73,1.0
10793701345571729975,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VX59-YZG3-2ZGM-5BWY3,15.2918707,1.0
9555067081366830045,448789,2018-01-18 14:22:28,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5888060000708689684,448702,2018-01-18 08:15:00,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6364325781565463840,448658,2018-01-18 05:15:57,Account Update,S-VX59-YZG3-2ZGM-5BWY3,,0.0,1.0
17319801058298500059,448657,2018-01-18 05:09:49,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1681529920516105238,448295,2018-01-17 04:53:53,Ordinary Payment,S-VX59-YZG3-2ZGM-5BWY3,S-DUKE-GQHS-9DWZ-HAX5E,2.0,1.0
3072601234345941877,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VX59-YZG3-2ZGM-5BWY3,51.58999999,1.0
18125036907123854155,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX59-YZG3-2ZGM-5BWY3,20.31,1.0
16225741550354766631,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX59-YZG3-2ZGM-5BWY3,20.31,1.0
1898035121364859149,447272,2018-01-14 08:23:37,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5734390895517406567,446946,2018-01-13 10:34:37,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4804013758642658377,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VX59-YZG3-2ZGM-5BWY3,14.24354527,1.0
2828140864083208885,446621,2018-01-12 12:45:42,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5510069830484658700,446309,2018-01-11 15:38:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX59-YZG3-2ZGM-5BWY3,3.0,1.0
9561188533772606903,446302,2018-01-11 15:17:20,Reward Recipient Assignment,S-VX59-YZG3-2ZGM-5BWY3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5048727724034060889,446295,2018-01-11 14:50:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VX59-YZG3-2ZGM-5BWY3,1.0,1.0
