ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNVZ-SY37-WP28-4C2RK,1e-08,0.37485
15837650637676391962,386042,2017-07-27 02:21:10,Reward Recipient Assignment,S-UNVZ-SY37-WP28-4C2RK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16069453578498992541,383335,2017-07-19 02:21:24,Ordinary Payment,S-UNVZ-SY37-WP28-4C2RK,S-UJJV-5B9Y-4Q8R-36SNT,5.0,1.0
6052501979892882005,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNVZ-SY37-WP28-4C2RK,30.56,1.0
5086138816494708922,383044,2017-07-18 06:48:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UNVZ-SY37-WP28-4C2RK,5.0,1.0
12063343943252792004,383029,2017-07-18 05:29:40,Reward Recipient Assignment,S-UNVZ-SY37-WP28-4C2RK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
224149637848621575,382981,2017-07-18 02:39:43,Reward Recipient Assignment,S-UNVZ-SY37-WP28-4C2RK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12942336711278952392,382972,2017-07-18 02:10:54,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-UNVZ-SY37-WP28-4C2RK,3.0,1.0
14028036013114282051,382798,2017-07-17 14:12:15,Reward Recipient Assignment,S-UNVZ-SY37-WP28-4C2RK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2169672700245502467,382039,2017-07-15 11:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVZ-SY37-WP28-4C2RK,1.0,1.0
