ID,Height,timestamp,Type,From,To,Amount,Fee
11760772446069810194,779987,2020-08-01 23:34:34,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0294
3275262221727009146,742553,2020-04-19 13:11:55,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0294
4031946789752672319,742323,2020-04-18 21:47:16,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-ZBJS-S96L-HDHR-GEX35,1.0,0.0294
11363897738412484695,738869,2020-04-09 05:49:40,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-E8B6-TTL8-UUCF-6UKJN,2.0,0.0294
15804750549115338868,738474,2020-04-08 03:26:12,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-ZBJS-S96L-HDHR-GEX35,2.0,0.00735
8733594365266173530,735256,2020-03-30 03:20:55,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-593H-FW3J-JHD2-73FW4,1.0,0.0294
10883013492184171862,735084,2020-03-29 15:57:49,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-P7BY-3CCS-GU3Q-BCNDA,3.0,0.0441
10169036276102422462,734530,2020-03-28 03:06:13,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.05145
4614892876626490543,734028,2020-03-26 17:07:15,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-ZBJS-S96L-HDHR-GEX35,3.0,0.03675
2067225725140436106,733686,2020-03-25 18:07:06,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-ZBJS-S96L-HDHR-GEX35,1.0,0.03675
17467226404709404052,733538,2020-03-25 07:50:00,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-V8CD-WQET-J3JR-AH4P8,1.0,0.02205
7684929734493005418,732266,2020-03-21 19:00:09,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-58EC-83QH-ETAN-4X3TT,8.0,0.03675
17822435791580288849,732239,2020-03-21 17:11:31,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-ZBJS-S96L-HDHR-GEX35,5.0,0.0294
3316444301810497068,730508,2020-03-16 21:03:03,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-ZBJS-S96L-HDHR-GEX35,1.0,0.0441
5908085182756496905,730341,2020-03-16 09:55:48,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ZBJS-S96L-HDHR-GEX35,3.0,0.0588
11774527538261651650,729925,2020-03-15 05:52:22,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.0294
14854311275981244812,729620,2020-03-14 09:21:10,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.02205
14431863261774208054,728707,2020-03-11 20:13:03,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-X7NR-8Q6K-RCSN-8ZP48,4.0,0.03675
102596341361606897,728472,2020-03-11 04:32:45,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-AJNB-983G-UAFU-GF4GS,4.0,0.0147
17768618748414309851,728218,2020-03-10 11:22:58,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-ZBJS-S96L-HDHR-GEX35,1.0,0.0588
10845189354830176748,727733,2020-03-09 02:37:27,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-773W-ZTLS-EDB7-C3N6J,12.0,0.03675
4213798961783024121,727059,2020-03-07 05:09:18,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-A2QZ-EHYD-AH5D-4FJH7,12.0,0.03675
6061978352673057982,726853,2020-03-06 15:20:39,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-ZBJS-S96L-HDHR-GEX35,1.0,0.03675
2108531291170830380,726800,2020-03-06 11:41:00,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-ZBJS-S96L-HDHR-GEX35,1.0,0.02205
13526436021222419723,726655,2020-03-06 01:46:14,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-ZBJS-S96L-HDHR-GEX35,6.0,0.0441
10893853567866191328,726649,2020-03-06 01:17:45,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-ZBJS-S96L-HDHR-GEX35,1.0,0.05145
13771812770428919487,726404,2020-03-05 09:10:45,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-ZBJS-S96L-HDHR-GEX35,12.0,0.03675
14643076452293581803,724925,2020-03-01 06:09:10,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-ZMMU-N3KJ-QCLN-4QGA4,33.0,0.05145
15447247243149792742,723788,2020-02-27 01:33:03,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-ZBJS-S96L-HDHR-GEX35,3.0,0.0441
1492132799279136558,722361,2020-02-23 01:57:15,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-ZBJS-S96L-HDHR-GEX35,43.0,0.0147
9969915119037436293,721838,2020-02-21 14:36:18,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-5LXD-6GZ5-P7HP-2SVV4,2.0,0.0147
2877778875909508124,721721,2020-02-21 06:47:09,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.02205
11561894953141708583,720735,2020-02-18 12:20:17,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-S2ME-65UV-634C-DK66V,20.0,0.03675
16755853003004717714,720661,2020-02-18 07:10:07,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-ZBJS-S96L-HDHR-GEX35,25.0,0.0294
6938556783788693546,719448,2020-02-14 22:04:55,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-QGZH-FA4M-E2DX-ANWHY,1.0,0.03675
1440712222837356075,718467,2020-02-12 04:32:35,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-URPW-EC9N-4L4S-7DQPB,3.0,0.0441
17794441669499998451,718429,2020-02-12 01:47:21,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-ZBJS-S96L-HDHR-GEX35,1.0,0.0294
3379789206950532400,715610,2020-02-04 04:07:03,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-XPDV-ZRSE-WGT4-2U4DK,8.0,0.0294
13266752266452574082,715387,2020-02-03 13:22:42,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-NPWT-D9G2-HTVH-GE72Q,4.0,0.0294
17395930500597154261,711952,2020-01-24 22:36:48,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-ZBJS-S96L-HDHR-GEX35,7.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZBJS-S96L-HDHR-GEX35,10.0,0.06615
