ID,Height,timestamp,Type,From,To,Amount,Fee
10657601908087806341,509685,2018-07-07 23:47:47,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-R6JY-BB6Y-RJHX-6BJ36,1559.57932452,1.0
6157453541614104346,509670,2018-07-07 22:51:36,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-R6JY-BB6Y-RJHX-6BJ36,1.0,1.0
10385893178920071637,509279,2018-07-06 20:27:17,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,57.2,1.0
11982422533239554354,509279,2018-07-06 20:27:17,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,161.9,1.0
12398336845557248557,509279,2018-07-06 20:27:17,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,200.7,1.0
16362530707467055185,509279,2018-07-06 20:27:17,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,37.8,1.0
3505101850748488215,509279,2018-07-06 20:27:17,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,8.3,1.0
8133544260887503494,509279,2018-07-06 20:27:17,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,3.7,1.0
11951492547691584163,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,8.3,1.0
11995769227073477207,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,161.9,1.0
12713704424151081467,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,161.9,1.0
2536433690223245221,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,37.8,1.0
5539741405319467531,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,161.9,1.0
7883894002312601383,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,8.3,1.0
8598377937348988571,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,18.4,1.0
9302446428337887968,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,4.58596949,1.0
8681928084512712109,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,35.617161,1.0
4102022640363510022,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,33.0424651,1.0
5921430275155954003,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,31.76804894,1.0
10924257191887511507,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,246.27794673,1.0
872905108677733576,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,28.13131714,1.0
3771538845199295718,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,21.09696578,1.0
2116910231424063490,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,36.90467493,1.0
3524844440168712349,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,22.15620894,1.0
15907703889453002117,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,33.34428886,1.0
17447892952821662831,497392,2018-06-03 13:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,29.0165291,1.0
921855402481701747,496869,2018-06-02 02:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,724.17926151,1.0
12025838822698173989,496737,2018-06-01 17:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,487.87264956,1.0
17759682415414406433,496193,2018-05-31 04:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,817.08585699,1.0
3990916961921454830,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,52.59998045,1.0
10855808659455026707,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,9.8,1.0
11227941576757615564,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,187.7,1.0
13333102613762944335,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,21.4,1.0
13955772959163942903,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,232.6,1.0
14151755974045628116,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,187.7,1.0
15534726275780519472,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1808.17719306,1.0
17156801224330332577,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,9.8,1.0
1419444695478641513,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,187.7,1.0
6641391970597705926,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,187.7,1.0
7876874034133121441,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,43.9,1.0
7879494863955024367,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,9.8,1.0
8062118879731479543,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,66.3,1.0
8526385710236734041,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,43.9,1.0
8912178622975629368,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,4.4,1.0
16169698567033127060,495210,2018-05-28 10:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,149.57008438,1.0
10431922744756626471,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,25.62645608,1.0
8292059592877375405,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,33.18190761,1.0
10174182422440803357,493685,2018-05-24 04:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,117.44277065,1.0
1747657236244183837,493192,2018-05-22 19:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,596.24343772,1.0
3550689700749717886,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,12.91529624,1.0
1955224919437041507,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,20.31471791,1.0
11831837671435247985,491924,2018-05-19 06:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,84.02525034,1.0
15826720275380980380,491423,2018-05-17 20:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,0.74651851,1.0
10680401416321453157,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,20.14869419,1.0
902777007944549455,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,79.61932639,1.0
8715658094351108534,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,49.21603099,1.0
15974430140499142021,489330,2018-05-12 00:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,61.14556563,1.0
2690947759378806323,488838,2018-05-10 15:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,26.33413442,1.0
5622107692673744059,488343,2018-05-09 06:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,20.84893689,1.0
1972931703925303715,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,4.64121363,1.0
8693415812403219708,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,28.85364908,1.0
6566551038332499383,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,17.32638751,1.0
14837174633311883564,486241,2018-05-03 08:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,16.51209786,1.0
13793925537596057782,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,23.28976782,1.0
12641889067932057721,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,492.66353435,1.0
11519975643834665676,484743,2018-04-29 03:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,74.51095438,1.0
18244279705260898830,484228,2018-04-27 17:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,23.499775,1.0
4994112647478016372,483725,2018-04-26 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,14.57104089,1.0
12770448785011915977,483229,2018-04-24 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,43.06437819,1.0
11421668695114342412,482733,2018-04-23 13:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,835.83816214,1.0
10219540982823334408,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,17.0363444,1.0
8802906919080771657,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,15.47556613,1.0
18048174416597231891,481297,2018-04-19 12:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,38.02239101,1.0
15255963973552223393,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,5.67190725,1.0
11887654396256100997,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,24.98542877,1.0
7259011314441172909,479763,2018-04-15 05:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,20.91785295,1.0
16788066794335066244,479269,2018-04-13 20:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,20.61761375,1.0
9784877795367690006,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,113.7,1.0
13422310875025118268,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,26.3,1.0
13512346652906644767,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,113.7,1.0
13549504389855231078,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,5.6,1.0
15257105489990853613,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,141.0,1.0
15288938024086308602,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,12.6,1.0
18208499460560547435,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,26.3,1.0
1396844584891717218,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,2.3,1.0
2218008752742811412,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,5.6,1.0
2580879815520272339,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1098.06871191,1.0
2629015957925638734,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,113.7,1.0
5947755937197181536,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,113.7,1.0
7586933369326701110,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,5.6,1.0
8816628222642244777,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,39.9,1.0
10186247574268074578,478766,2018-04-12 10:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,5.45188415,1.0
2278006747174559227,478267,2018-04-11 01:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,47.98144993,1.0
981215335285179655,477759,2018-04-09 14:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,813.71094215,1.0
11326386266801950113,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,35.39369917,1.0
6174586224643969425,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,19.41305099,1.0
929675561173734227,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,20.95569905,1.0
1475704485758461514,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,16.20574835,1.0
8620435316560018482,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,45.92607942,1.0
5397364867368641729,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,4.46408004,1.0
9924569878101602322,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1.48664283,1.0
17602300335589607298,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1.93833288,1.0
3424495060455405719,473545,2018-03-28 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,12.11369519,1.0
10439749316359454134,473037,2018-03-27 09:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,6.45125198,1.0
8637842286827829392,472544,2018-03-26 00:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,3.48427416,1.0
6813848881257462521,472051,2018-03-24 15:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,7.08630198,1.0
14733211694704346811,471548,2018-03-23 05:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,19.10346423,1.0
3697217208712728381,471046,2018-03-21 19:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,752.37658193,1.0
17168490930491838274,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,4.08623115,1.0
6102267486990286901,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,10.07898651,1.0
15199708818419541159,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,4.36031582,1.0
14958743564813256645,469273,2018-03-16 20:24:08,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.5,1.0
9177089500586829369,469273,2018-03-16 20:24:08,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1262.8893412,1.0
9261136881832199502,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,130.8,1.0
9985557450557727645,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,2.8,1.0
11547441889559769382,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.5,1.0
12234632909955929760,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,130.8,1.0
14246206603296491464,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,130.8,1.0
14363050532481362369,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,162.2,1.0
15664563690641173303,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.5,1.0
15883780741471871424,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,30.4,1.0
17366878162207777757,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,14.7,1.0
1835222759876972892,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,130.8,1.0
6787704988882597360,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,46.1,1.0
7157198318096032208,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,30.4,1.0
5267087347125405293,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,5.2435965,1.0
4958381466806870026,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,8.6203347,1.0
15962760473551723584,468214,2018-03-13 21:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,22.85655993,1.0
15290839284183676107,467709,2018-03-12 11:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,597.13851254,1.0
4100868520592272639,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,2.92948886,1.0
11218368859472416804,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,37.73530056,1.0
14187111612317444574,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,41.33327131,1.0
10110941762138467790,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,37.8563205,1.0
14828986240187589673,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,41.51077942,1.0
14935511628165562275,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,29.5822507,1.0
15812510055036714402,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,14.53704716,1.0
3357124932706814851,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,2.72524668,1.0
16856864155493618675,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,3.25837124,1.0
4632016841860755954,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,26.3260518,1.0
11723217623456920037,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,40.9740997,1.0
9572523339969114906,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,54.07045979,1.0
6598121032123762203,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,46.03224935,1.0
9385089394712559731,461124,2018-02-22 01:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,108.67105703,1.0
4503860028501462158,460620,2018-02-20 16:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,701.77106463,1.0
14033860584155649197,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,40.64739184,1.0
8057017318974922480,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,68.85937718,1.0
16194347191976395476,459297,2018-02-16 23:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,173.51050978,1.0
2372512278767459924,459221,2018-02-16 18:02:46,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1714.34249227,1.0
10999220488239899136,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,220.6,1.0
15221972431894153227,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,41.6,1.0
17486599276220549612,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,20.3,1.0
17582018302116463684,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,178.0,1.0
153336485799667343,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,178.0,1.0
