ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2AQ9-CMNV-F9CJ-DJP7S,2.19e-06,0.0735
819643602018332095,482434,2018-04-22 17:01:42,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1725.0,1.0
5464395544331432942,482350,2018-04-22 11:27:16,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,10.0,1.0
50526539724484873,482100,2018-04-21 18:30:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,527.8594245,1.0
3547603732180376035,481341,2018-04-19 15:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.0294408,1.0
15060617268457816245,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2AQ9-CMNV-F9CJ-DJP7S,0.00390206,1.0
17242884849961747396,474479,2018-03-31 10:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.02779401,1.0
9739946596137284496,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2AQ9-CMNV-F9CJ-DJP7S,0.0,1.0
13393643474634712389,469953,2018-03-18 18:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.18351598,1.0
1614733603619795951,465469,2018-03-06 05:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.15068416,1.0
2639325858947765747,462115,2018-02-24 20:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.05347632,1.0
2550880719158228833,458811,2018-02-15 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.01211838,1.0
13843413649326528246,456177,2018-02-08 05:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.34737479,1.0
17008084903929005804,454177,2018-02-02 15:58:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.24459706,1.0
4913542068150783226,451493,2018-01-26 03:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.0576227,1.0
10881927673023381572,449037,2018-01-19 07:00:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.03282612,1.0
16263640609220966243,447688,2018-01-15 12:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.99547544,1.0
4559051099288437139,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AQ9-CMNV-F9CJ-DJP7S,1e-07,1.0
7677723882849925121,446083,2018-01-11 00:44:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.768,1.0
1527027676626690490,445094,2018-01-08 06:17:04,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
16743393391977617021,445079,2018-01-08 05:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,386.892,1.0
7220726623351950243,444735,2018-01-07 06:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.844,1.0
5651284155038856380,444460,2018-01-06 11:54:35,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
13735213834511434919,443345,2018-01-03 08:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.764,1.0
5993934665320424638,442477,2017-12-31 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,112.157,1.0
15019192029775848732,441946,2017-12-30 10:45:58,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
16879333519014012026,441856,2017-12-30 04:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.937,1.0
13777190433264722545,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AQ9-CMNV-F9CJ-DJP7S,1e-07,1.0
8154972275242885123,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AQ9-CMNV-F9CJ-DJP7S,1e-07,1.0
10114977883298249150,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.468,1.0
11209389458157731057,429779,2017-11-26 10:06:55,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,2700.0,1.0
390912098674535351,428573,2017-11-23 01:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,140.784,1.0
2917453827532849490,427780,2017-11-20 19:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,265.914,1.0
12938033999411765559,427111,2017-11-18 23:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,106.028,1.0
2976262523547342246,426404,2017-11-17 00:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,103.485,1.0
11420153282850902579,425531,2017-11-14 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.008,1.0
5488663524365596340,424704,2017-11-12 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.229,1.0
15843423749055061029,423855,2017-11-09 20:47:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,103.192,1.0
12250854781508983552,423420,2017-11-08 15:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,116.964,1.0
18220551980757178267,422745,2017-11-06 18:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,106.68,1.0
8772089845624855699,421796,2017-11-04 02:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.938,1.0
11988034316840510861,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,113.692,1.0
4562495914086391850,420560,2017-10-31 15:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.386,1.0
16970248629014278471,420086,2017-10-30 07:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,107.03,1.0
2018142750846167356,419206,2017-10-27 20:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.5,1.0
8258547721274748921,418277,2017-10-25 06:38:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,103.1,1.0
4692995035451900742,417404,2017-10-22 20:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,111.601,1.0
14828122714076925190,416643,2017-10-20 17:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.314,1.0
2548607607679078365,416411,2017-10-20 00:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.56,1.0
5871056295547243478,415419,2017-10-17 06:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.111,1.0
15065866456138699430,414612,2017-10-15 00:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.552,1.0
15944968032059672139,413951,2017-10-13 04:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,138.204,1.0
2020138604254492545,413300,2017-10-11 08:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.214,1.0
1338455472818753941,412271,2017-10-08 11:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,104.625,1.0
5453976712795913697,411463,2017-10-06 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,107.582,1.0
10194517720882875425,410872,2017-10-04 13:01:41,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1450.0,1.0
927818208042500561,410801,2017-10-04 08:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,103.264,1.0
14023575336358316213,410108,2017-10-02 09:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.326,1.0
3661782073813840361,409488,2017-09-30 16:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,122.137,1.0
17050307499202709921,409179,2017-09-29 19:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.603,1.0
8171750894736839622,408746,2017-09-28 14:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,103.977,1.0
17929308234966718152,408093,2017-09-26 18:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,103.121,1.0
14392117848060371319,407356,2017-09-24 16:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.564,1.0
14572357090805205046,406595,2017-09-22 13:59:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.729,1.0
1318390676479927196,405799,2017-09-20 08:44:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.231,1.0
12144365607622326803,404852,2017-09-17 16:45:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,106.231,1.0
8349168995470057814,404245,2017-09-16 00:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.816,1.0
8844711333282202097,403300,2017-09-13 08:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.72,1.0
649983035030688669,402977,2017-09-12 10:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,107.487,1.0
3305085553812019530,402606,2017-09-11 10:15:15,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,500.0,1.0
7098877750376303491,402503,2017-09-11 03:29:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.915,1.0
17969561261587301874,401699,2017-09-08 21:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,120.69,1.0
10798567570209853216,401095,2017-09-07 04:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,208.992,1.0
6765367136692907922,400581,2017-09-05 18:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,102.066,1.0
13006736081719671267,399951,2017-09-04 00:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,101.585,1.0
16570415660853906159,399421,2017-09-02 12:43:17,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,430.0,1.0
8662315971145479553,399138,2017-09-01 17:40:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,162.05099999,1.0
18318860696033115524,398798,2017-08-31 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,100.311,1.0
44611943855942270,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2AQ9-CMNV-F9CJ-DJP7S,0.85777604,1.0
2223107172132783348,398040,2017-08-29 15:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,105.6,1.0
4265560338113033780,397696,2017-08-28 16:28:50,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1900.0,1.0
14484177464544852106,397164,2017-08-27 04:55:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,105.319,1.0
10760203668932497605,396914,2017-08-26 11:57:22,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10650998420257327978,396884,2017-08-26 10:05:46,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-2AQ9-CMNV-F9CJ-DJP7S,0.0,1.0
14573818883490427001,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2AQ9-CMNV-F9CJ-DJP7S,0.0,1.0
13350267749077371148,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,4.261,1.0
6789046955504507702,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,5.13699999,1.0
9380570954043016680,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.506,1.0
7738731198985480290,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,5.50499999,1.0
1214543784472187763,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,9.36699999,1.0
11109290398388211889,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,11.068,1.0
5260493586283247120,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,15.297,1.0
9119497000838769810,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.886,1.0
10844977662128587852,395543,2017-08-22 16:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,7.146,1.0
5952936992802321251,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,4.037,1.0
1624212994208077460,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,3.728,1.0
14158704058165079413,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.973,1.0
14122520526815744606,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.323,1.0
5777167376962591285,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.178,1.0
13356429334405538258,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.247,1.0
11432114381301497491,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.16099999,1.0
2441204240837455015,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,4.837,1.0
13922286042882819288,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,7.526,1.0
6502483738372958980,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,5.508,1.0
10069789410941665156,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,15.469,1.0
15696031547914795440,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,12.352,1.0
7448155641078928881,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,7.03699999,1.0
3035035313279731777,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,7.613,1.0
10043459821919701546,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.79499999,1.0
13911130789214982738,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,3.294,1.0
7393423711148423338,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.237,1.0
17943545661364621927,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.97899999,1.0
17744681275424077776,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,20.964,1.0
2157404450858356589,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.375,1.0
11590925939644725608,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,7.998,1.0
6382270619293459004,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,9.84499999,1.0
3107726142132014051,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,7.537,1.0
8748372987038627336,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2AQ9-CMNV-F9CJ-DJP7S,0.0,1.0
2508577051758502763,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,7.065,1.0
1740212160581136562,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.277,1.0
13090062625398607168,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.68099999,1.0
7754308028029351558,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.626,1.0
10644154039481886,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,23.15099999,1.0
17824531195706856721,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.158,1.0
17069404542067532581,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,12.936,1.0
1393116672607314193,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,12.677,1.0
9626925224724555589,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.65199999,1.0
9896348499995602263,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,3.20899999,1.0
12394525159055108811,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.459,1.0
8585734217969672222,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,15.658,1.0
16393544331182579153,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,14.427,1.0
4812886565141691196,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,2.13499999,1.0
4249687154717433785,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,5.26799999,1.0
10034349894065968692,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,5.982,1.0
4134715122643046750,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,4.752,1.0
12054189387035818276,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,5.913,1.0
466505895632091793,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.061,1.0
6169328867930451442,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,16.675,1.0
2937851013352112728,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,6.559,1.0
12600542696231975509,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,5.58399999,1.0
3740728648389777109,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AQ9-CMNV-F9CJ-DJP7S,12.36999999,1.0
12088108231936577742,392340,2017-08-13 17:11:01,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16198367127358778641,392335,2017-08-13 16:53:02,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13902654070456966164,392330,2017-08-13 16:19:53,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8912850979258199658,392258,2017-08-13 11:03:57,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14179638745933793756,391926,2017-08-12 13:16:51,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7096343558844705285,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2AQ9-CMNV-F9CJ-DJP7S,10.92348865,1.0
18169384804961672547,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2AQ9-CMNV-F9CJ-DJP7S,10.92348865,1.0
8471174708394970490,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2AQ9-CMNV-F9CJ-DJP7S,10.92348865,1.0
9407357319758447479,390854,2017-08-09 13:10:56,Reward Recipient Assignment,S-2AQ9-CMNV-F9CJ-DJP7S,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13381598034311096253,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,19.71,1.0
15816479291457242892,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,10.40999999,1.0
9728183298454246459,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,34.89,1.0
15124754146976421063,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,22.93,1.0
9018968435975426036,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,16.33999999,1.0
1218575595291033065,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,11.68999999,1.0
13763304107388078787,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,11.78999999,1.0
15655544368429654529,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2AQ9-CMNV-F9CJ-DJP7S,11.0,1.0
