ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7V9X-DW6P-5GR2-3SGUY,1e-08,0.50715
16990160834624680906,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7V9X-DW6P-5GR2-3SGUY,1e-07,1.0
9742296849498825337,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7V9X-DW6P-5GR2-3SGUY,1e-07,1.0
9947810817053702769,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7V9X-DW6P-5GR2-3SGUY,1e-07,1.0
175549369840721923,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,2.0,1.0001
5903815094648167693,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,1.0,1.0
1443294508527565033,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,1.0,3.0
2989130961788059374,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,2.0,2.0
6871256992425722874,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,3.0,3.0
16623659882735270566,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,2.0,2.0
479808512364387412,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,2.0,2.0
8747867269833804301,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,3.0,1.0
13672159806845710867,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,3.0,3.0
3403980867707274710,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,20.0,1.0
18356117588557077804,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,2.0,1.0
10661273999387675657,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,5.0,2.0
16770059350906430628,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,6.0,5.0
16352008579044871389,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,5.0,5.0
12833377678955963236,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,2.0,2.0
11153140911674519998,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,4.0,4.0
13325974152749479580,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V9X-DW6P-5GR2-3SGUY,2.0,1.0
462101067071518126,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,10.0,2.0
1600639083920266953,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,2.0,2.0
12007498246664056639,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,3.0,2.0
1766847948853996374,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,10.0,6.0
9990386114602632606,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,10.0,6.0
3059950706818145457,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,6.0,6.0
9528663248335105848,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,5.0,1.0
6988835240014051715,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,5.0,1.0
14517261509957041713,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,12.0,1.0
9622543333697826712,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,7.0,3.0
6027779916998733048,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,10.0,3.0
6527431785490144655,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,10.0,3.0
6150841679263566032,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,20.0,1.0
10405126838402297390,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,10.0,1.0
4542473111855485969,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,15.0,1.0
16786113899220770480,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V9X-DW6P-5GR2-3SGUY,10.0,1.0
3693386123944478185,327405,2017-02-12 17:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V9X-DW6P-5GR2-3SGUY,3.0,1.0
2408738387984086675,325998,2017-02-08 18:33:21,Account Update,S-7V9X-DW6P-5GR2-3SGUY,,0.0,1.0
2411410343391320049,325783,2017-02-08 03:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V9X-DW6P-5GR2-3SGUY,5.0,1.0
