ID,Height,timestamp,Type,From,To,Amount,Fee
15332051229820124319,580256,2019-01-21 11:34:19,Deploy Contract,S-62DK-7AEA-UJGC-GJ7HE,,0.0,10.0
6138917627672042618,504189,2018-06-22 14:45:05,Ordinary Payment,S-T8Q4-GLAG-D8Q6-82VJD,S-62DK-7AEA-UJGC-GJ7HE,40.29433117,1.0
5556540845316448323,502305,2018-06-17 08:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.06870188,1.0
13494999117723413884,501002,2018-06-13 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.34581548,1.0
2120596717636696975,499516,2018-06-09 12:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.50546001,1.0
7869120859521606888,497975,2018-06-05 05:06:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.30067284,1.0
15956681735427964799,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.30037886,1.0
8648294281891207346,496242,2018-05-31 08:32:21,Ordinary Payment,S-T8Q4-GLAG-D8Q6-82VJD,S-62DK-7AEA-UJGC-GJ7HE,2149.0,1.0
15262329594432551558,495152,2018-05-28 07:41:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.24270778,1.0
17150580241784655233,493647,2018-05-24 02:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.12991448,1.0
5213623667363296865,491675,2018-05-18 13:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,588.03908219,1.0
1327619302594156143,489754,2018-05-13 04:53:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.15920037,1.0
6260559010880095031,488062,2018-05-08 10:17:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.0816577,1.0
501472084197718042,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.06825678,1.0
10202419638066096413,484797,2018-04-29 07:32:40,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14043680658576738565,484468,2018-04-28 09:29:26,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-62DK-7AEA-UJGC-GJ7HE,0.0,1.0
4198975327864062762,484448,2018-04-28 08:41:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.04351873,1.0
8363607765896888701,483865,2018-04-26 17:38:24,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5976771168437683594,483513,2018-04-25 17:30:11,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-62DK-7AEA-UJGC-GJ7HE,0.0,1.0
8542784900866602147,482339,2018-04-22 10:36:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.08531674,1.0
1130251502607034690,480629,2018-04-17 16:01:28,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2570538433512198066,480113,2018-04-16 04:41:57,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-62DK-7AEA-UJGC-GJ7HE,0.0,1.0
14234870510970154699,480001,2018-04-15 21:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.31382258,1.0
6297885297855068342,478312,2018-04-11 04:07:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,567.45478396,1.0
15984918601125674603,477566,2018-04-09 01:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.14400104,1.0
17585883275724804340,475993,2018-04-04 16:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,590.39155501,1.0
7404192122846545615,475553,2018-04-03 10:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.0770948,1.0
615848252667414220,474032,2018-03-30 04:32:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,648.24587993,1.0
12816961708430723064,472728,2018-03-26 12:42:32,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-62DK-7AEA-UJGC-GJ7HE,0.0,1.0
5328106843066367287,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62DK-7AEA-UJGC-GJ7HE,5.51101283,1.0
1567306827687900101,472108,2018-03-24 19:17:16,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4444267515876915273,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62DK-7AEA-UJGC-GJ7HE,5.23629419,1.0
2595601248042166590,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62DK-7AEA-UJGC-GJ7HE,5.25337622,1.0
17845160438171567546,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62DK-7AEA-UJGC-GJ7HE,7.2817631,1.0
10605538137418865960,470318,2018-03-19 18:58:27,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10985399972491929003,469871,2018-03-18 13:05:14,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-62DK-7AEA-UJGC-GJ7HE,0.0,1.0
12680164196252279975,469842,2018-03-18 10:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62DK-7AEA-UJGC-GJ7HE,100.06513752,1.0
16873399849091723492,469838,2018-03-18 10:39:25,Account Update,S-62DK-7AEA-UJGC-GJ7HE,,0.0,1.0
12303903029131476256,469496,2018-03-17 12:01:22,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18194485779611407947,469491,2018-03-17 11:32:40,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-62DK-7AEA-UJGC-GJ7HE,0.0,1.0
11883619134426169866,468695,2018-03-15 06:00:30,Ordinary Payment,S-62DK-7AEA-UJGC-GJ7HE,S-8WPC-CFAW-VXGV-AFBA7,1.0,1.0
16693206008284801847,468484,2018-03-14 15:57:00,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-62DK-7AEA-UJGC-GJ7HE,26.0,1.0
971256798213733241,465257,2018-03-05 15:32:18,Reward Recipient Assignment,S-62DK-7AEA-UJGC-GJ7HE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
910013001308169608,465220,2018-03-05 12:49:07,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-62DK-7AEA-UJGC-GJ7HE,1.0,1.0
