ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4PW-7YF3-FVK5-4PGAH,1e-08,0.11025
16429399480795216012,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4PW-7YF3-FVK5-4PGAH,0.0,1.0
4110090694665140035,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-W4PW-7YF3-FVK5-4PGAH,0.0,1.0
3468645747762434082,134380,2015-08-22 07:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,301.80435865,1.0
4345068123968224593,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-W4PW-7YF3-FVK5-4PGAH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8201294318655428472,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-W4PW-7YF3-FVK5-4PGAH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13245228856019700120,131035,2015-08-12 23:25:15,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,618.0,1.0
241006492637451233,128310,2015-08-05 08:15:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,316.52465952,1.0
2237207049300969340,124061,2015-07-24 10:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,302.45795881,1.0
2227414193056256251,119645,2015-07-12 02:23:08,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
17224228219763621335,116981,2015-07-04 15:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,303.44448257,1.0
15286162966261245448,112330,2015-06-21 15:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.4450265,1.0
14591217057438260183,108975,2015-06-12 06:10:37,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
740611183058296659,106870,2015-06-06 08:30:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.0089734,1.0
10575717330803534285,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,307.31305079,1.0
9407445920848277842,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,305.22871826,1.0
10702246544961383615,96810,2015-05-09 06:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,302.15885689,1.0
17407607861833049625,96724,2015-05-09 00:08:52,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,3079.0,1.0
2294263898783704623,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.57740573,1.0
3460721383145295322,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,305.81888952,1.0
18239202394440790980,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.16030854,1.0
16357898706908261372,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.09668889,1.0
3543086183778218110,90140,2015-04-20 14:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,302.92065747,1.0
7212924734752928947,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,317.91054671,1.0
1888327319168930247,87550,2015-04-13 08:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,333.21651198,1.0
10957227558032463993,86970,2015-04-11 17:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,319.08725671,1.0
7453999575305077995,85401,2015-04-07 08:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.61155427,1.0
2279909032284410767,83650,2015-04-02 10:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.23362719,1.0
16426420359600140971,82408,2015-03-29 23:18:24,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,1820.0,1.0
12204311212332914558,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,302.9340253,1.0
8519283205648152189,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,302.10937275,1.0
1480565710955204753,77890,2015-03-17 08:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.70439927,1.0
8116241109575587552,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,301.74164173,1.0
5346275855472987963,74231,2015-03-07 02:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,309.7262564,1.0
16934655427565190905,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,302.91061535,1.0
10141666790538030862,72393,2015-03-01 23:27:12,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,1821.0,1.0
15552983499374100825,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.4727662,1.0
15452438069450197040,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,305.95604761,1.0
1816912927013893736,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,311.14459595,1.0
9210391396793672151,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.23848975,1.0
430784788305219500,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,301.92200116,1.0
14414872343328982202,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,301.92655214,1.0
16365316965365228484,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W4PW-7YF3-FVK5-4PGAH,0.0,1.0
5770670684747225662,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W4PW-7YF3-FVK5-4PGAH,0.0,1.0
91079273646454423,63655,2015-02-05 13:07:37,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,1248.0,1.0
17171215729383614585,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,304.10702173,1.0
933785163991025720,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,302.13839303,1.0
3807490350053301074,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,331.76446895,1.0
8746445870312188105,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,311.82223605,1.0
14902150479807864878,60229,2015-01-26 23:06:50,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
504533661720578702,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.42178421,1.0
9087362272102302873,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,306.94390305,1.0
9412749185957107469,57002,2015-01-17 22:32:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,300.59467957,1.0
7290271140590683568,56485,2015-01-16 12:04:58,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,619.0,1.0
6950011162695239657,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,318.54851071,1.0
1674157716548876962,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,301.32886313,1.0
5525954090416841996,54371,2015-01-10 13:29:54,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,754.0,1.0
2779873611419334008,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,20.52142406,1.0
2722885385260255265,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-W4PW-7YF3-FVK5-4PGAH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11594622770683627126,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,9.96801475,1.0
16161915985680321719,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,103.3772485,1.0
17627956579523661481,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,3.49726121,1.0
1267680451519088526,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,2.11643612,1.0
7231133717603474633,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,23.5097975,1.0
4711754739490698349,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,47.25240514,1.0
13723126138164387282,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,18.94069092,1.0
12358418535364693569,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,42.73550465,1.0
10803405041985478927,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,6.41478551,1.0
12058691568619444769,53019,2015-01-06 18:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,382.98054949,1.0
11720653177558212164,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,8.75725483,1.0
17962407482464774536,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,13.07051743,1.0
15763599490166339778,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,2.87228328,1.0
8651407781768133976,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,41.83923594,1.0
4887485302097176602,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,10.71455324,1.0
7599388692374877371,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,17.21243049,1.0
9990007241541920251,52371,2015-01-04 23:17:11,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,343.0,1.0
16922456928123314790,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,27.14170816,1.0
8405561732867467961,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,71.59450515,1.0
8923793744364323506,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,20.60197363,1.0
5006474848568463834,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,25.69131,1.0
7513034083568683393,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,14.96421114,1.0
13277803356002666941,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,16.90207482,1.0
11378156087278558781,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,18.83836685,1.0
13463942562850038897,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,20.18904953,1.0
13342305048716341422,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,14.27923572,1.0
18031664807283675556,51300,2015-01-02 00:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,24.93483526,1.0
12231368232613683054,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,11.44643385,1.0
11948833915090321292,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,35.69213234,1.0
8498317279350585228,51000,2015-01-01 03:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,22.02764528,1.0
1947885376028043102,50948,2015-01-01 00:09:11,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,447.0,1.0
11360037727612387191,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,20.87380013,1.0
6099033059988830098,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,21.49357535,1.0
8888168053531203259,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,8.68007246,1.0
2381137578762056636,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,50.18579767,1.0
4056033659671620249,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,17.18632992,1.0
17485036309653270266,50305,2014-12-30 04:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,41.20211829,1.0
6274706513324799678,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,54.36556557,1.0
8183612623930011661,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,44.59557144,1.0
1064468113073503526,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,22.51700134,1.0
3733954377790811499,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,37.22654834,1.0
11999258786966732238,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,26.4366368,1.0
12556153996248293362,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,55.79425011,1.0
264715444122412041,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,67.49470751,1.0
15090224673273962708,49525,2014-12-28 00:48:05,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,1022.0,1.0
8098982068328007077,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,47.49457973,1.0
1522004517609862541,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,65.19605575,1.0
13984964117867597003,49336,2014-12-27 12:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,368.71168701,1.0
2332742095395438372,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,19.20008797,1.0
11409472129047408015,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,38.89392142,1.0
2583881498107237218,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,55.73160107,1.0
18003285800778778516,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,19.23087493,1.0
12549571075368633865,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,96.36202056,1.0
8988780393160764088,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,123.31612709,1.0
12026138714598551309,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,9.73143078,1.0
11459095729202272388,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,11.08330242,1.0
8689136133664255283,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,33.23366857,1.0
5760569450283119665,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,27.92352825,1.0
2267936065668317600,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,74.35457267,1.0
8329502415023974261,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,32.51800012,1.0
2972819799058888685,48086,2014-12-23 23:49:30,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,141.0,1.0
11186738014508513672,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,21.5519165,1.0
15159148555679464324,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,21.1850465,1.0
17293016068470234685,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,10.10973397,1.0
5946647171845441118,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,33.97691834,1.0
2022280175705542382,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,5.62840929,1.0
5713740544333823087,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,20.03074945,1.0
3333084230921982846,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,14.63264001,1.0
7775104899992518580,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,14.8053553,1.0
7818186266066922578,47025,2014-12-21 00:14:45,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,317.0,1.0
2710698640716858447,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,15.57527142,1.0
5117112275389154836,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,38.6116961,1.0
10152620380636878721,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,56.25901269,1.0
10451223004032409466,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,38.96796347,1.0
10530921490199979267,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,32.6153606,1.0
7419713174753084026,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,6.77347128,1.0
2127338007397542602,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,54.98823115,1.0
3825895879069076124,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,68.92530592,1.0
2151472899483107326,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,5.19592428,1.0
9712817974485274208,45938,2014-12-17 23:08:33,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
3139641396932395982,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,7.53664279,1.0
3529322093243875226,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,17.33788249,1.0
1526773993618943320,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,37.75414958,1.0
10918702888448987418,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,123.09823842,1.0
9241232102672149121,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W4PW-7YF3-FVK5-4PGAH,15.14684522,1.0
10057388104976597682,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-W4PW-7YF3-FVK5-4PGAH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10659147235164059715,45296,2014-12-16 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,50.04451127,1.0
17332994086571578748,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,50.0202946,1.0
9733010702834667686,44907,2014-12-15 02:02:36,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,165.0,1.0
1141343908458021371,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,78.35193146,1.0
9163044671268119101,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,85.25401098,1.0
6283282011188392391,44326,2014-12-13 11:06:17,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,370.0,1.0
13907671488722776,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,167.4535119,1.0
12477972294254110290,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,86.88666773,1.0
13719288588466027425,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,63.84804556,1.0
4484925355375589125,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W4PW-7YF3-FVK5-4PGAH,54.4835898,1.0
9694358568696834476,43680,2014-12-11 15:25:26,Ordinary Payment,S-W4PW-7YF3-FVK5-4PGAH,S-69YD-XX8Y-CR4G-GE2Y5,980.0,1.0
