ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G9AN-74L2-QDJL-HDMYJ,2.19e-06,0.0735
17016176319051491497,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9AN-74L2-QDJL-HDMYJ,0.0,1.0
7432276563893028159,375007,2017-06-25 20:08:25,Ordinary Payment,S-G9AN-74L2-QDJL-HDMYJ,S-S5VT-D9PV-RH5Y-9XK7R,187039.0,19.0
15557607702513538493,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G9AN-74L2-QDJL-HDMYJ,0.0,1.0
4217816624273372387,189145,2016-01-22 13:03:30,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,59.82480426,1.0
15922931380224029100,188821,2016-01-21 15:25:36,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-G9AN-74L2-QDJL-HDMYJ,415.19621672,1.0
6451557875070045382,188651,2016-01-21 04:15:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9AN-74L2-QDJL-HDMYJ,408.738,1.0
1150867467078553067,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,411.44254093,1.0
15466447837278557746,188497,2016-01-20 18:04:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,370.46576918,1.0
1016503415228495130,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,378.387037,1.0
10011848908502643784,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,382.20820135,1.0
6331999901287358115,188357,2016-01-20 07:40:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,483.63634406,1.0
18128191426381758753,188248,2016-01-20 00:16:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,354.2641616,1.0
12750246819708860184,187970,2016-01-19 05:32:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,73.49781818,1.0
4382818451752052111,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,162.89519993,1.0
13129740364234474597,187407,2016-01-17 16:03:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,223.58901034,1.0
2852958634671393955,186961,2016-01-16 09:53:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,428.18546624,1.0
11160500135267436752,186538,2016-01-15 05:25:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,404.10819195,1.0
9940292995597385652,186277,2016-01-14 11:28:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,566.15146873,1.0
2516721096533870625,186068,2016-01-13 21:49:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,444.3673913,1.0
11769017224911558866,186034,2016-01-13 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,407.22605153,1.0
7132001283562575095,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,402.96704222,1.0
5509450255964998946,185726,2016-01-12 22:50:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,484.21605257,1.0
13115962654030230479,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,499.388,1.0
16518736349765889900,185311,2016-01-11 19:02:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,575.60358206,1.0
13945469061995296008,185003,2016-01-10 22:58:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,511.1725,1.0
7908972072192324770,184989,2016-01-10 21:32:29,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,263.34709676,1.0
1823398919476470094,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,121.14411924,1.0
16437930536588336831,184370,2016-01-09 03:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,291.66999992,1.0
15590211161505854350,184241,2016-01-08 19:14:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,436.05386656,1.0
12007847277308114060,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,203.869,1.0
3704712531516991666,184118,2016-01-08 10:40:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,378.387037,1.0
14255641291163831449,184084,2016-01-08 08:34:45,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-G9AN-74L2-QDJL-HDMYJ,533.44086956,1.0
9431887311458311213,184017,2016-01-08 04:19:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,334.85081965,1.0
13951269306388821901,183994,2016-01-08 02:33:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9AN-74L2-QDJL-HDMYJ,588.77439383,1.0
16234257133043866663,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,442.53082466,1.0
9992559932464686259,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,466.48630871,1.0
3565184108317414263,183727,2016-01-07 08:18:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,115.4028409,1.0
5961927935370946132,182537,2016-01-04 00:51:28,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,339.20961811,1.0
4008641737029110376,182305,2016-01-03 09:21:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,514.76363915,1.0
7330658643152072636,182019,2016-01-02 14:12:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,548.69352932,1.0
14502672207827298852,181901,2016-01-02 06:04:50,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,617.9925,1.0
7342665152493626532,181738,2016-01-01 19:24:58,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,412.5734246,1.0
5047457450107189811,181713,2016-01-01 17:43:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,416.7815382,1.0
10258877302574701938,181530,2016-01-01 05:25:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,538.12249996,1.0
14419647435966160090,181327,2015-12-31 15:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,277.25677418,1.0
12558029303548859684,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,529.82830768,1.0
10694746379674445876,181281,2015-12-31 12:39:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,618.75372431,1.0
4900712239004235229,181123,2015-12-31 02:14:22,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,521.78545452,1.0
13434904191864218118,181103,2015-12-31 00:19:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,633.2617646,1.0
4186410223523697285,181006,2015-12-30 18:26:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,350.60163035,1.0
15965143250531288889,180938,2015-12-30 14:07:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,469.50690908,1.0
6463117375494664111,180880,2015-12-30 09:50:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,568.63886784,1.0
17087705269201525878,180807,2015-12-30 04:44:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,698.402162,1.0
3956616896655284022,180751,2015-12-30 01:20:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,521.7854544,1.0
454677936300452671,180672,2015-12-29 19:38:06,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,478.22,1.0
1074739841491343271,180643,2015-12-29 17:42:48,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,195.04454545,1.0
1655821082245891529,180635,2015-12-29 17:10:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,549.5931914,1.0
12539352086052189259,180596,2015-12-29 14:43:03,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,447.63148924,1.0
739632600599345145,180382,2015-12-29 00:18:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9AN-74L2-QDJL-HDMYJ,662.5353846,1.0
3678079537419890445,180356,2015-12-28 22:37:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,560.03804864,1.0
3552231029700235008,180291,2015-12-28 18:04:37,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,330.76769228,1.0
12339229931468935469,180272,2015-12-28 17:05:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,369.44,1.0
11996499041296744153,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,561.14121304,1.0
9820440786257944598,179914,2015-12-27 17:06:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,601.88967739,1.0
13213670257675926778,179872,2015-12-27 14:06:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,538.1225,1.0
12472137344591255217,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,530.7372602,1.0
15529021273699317947,179721,2015-12-27 04:06:24,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,564.63672128,1.0
13231581100516523710,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,567.17700566,1.0
5675242834412771620,179449,2015-12-26 09:29:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,478.22,1.0
5457510121681401183,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-G9AN-74L2-QDJL-HDMYJ,414.15315506,1.0
2624166788753087877,179362,2015-12-26 04:03:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,522.54092483,1.0
9004263286954783011,179144,2015-12-25 13:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,485.19047253,1.0
12372631686479372329,179027,2015-12-25 05:29:09,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,401.05745756,1.0
14850560514244409825,178981,2015-12-25 02:25:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,421.84117645,1.0
3921422957066461655,178960,2015-12-25 00:58:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,540.2367056,1.0
3254541872889811352,178844,2015-12-24 17:25:22,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,510.4205531,1.0
4375887216762554255,178724,2015-12-24 08:59:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,530.59986012,1.0
15757570653667226518,178487,2015-12-23 17:09:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9AN-74L2-QDJL-HDMYJ,756.68567537,1.0
14826677366486520567,178368,2015-12-23 09:02:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,406.7190657,1.0
11945948106762066896,177951,2015-12-22 05:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,602.46222192,1.0
14612827880325707744,177857,2015-12-21 22:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,314.91891707,1.0
2460870912083431643,177707,2015-12-21 12:49:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,489.54573106,1.0
12210991586726023438,177424,2015-12-20 17:53:25,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,494.40986475,1.0
12589612379774112929,177360,2015-12-20 13:25:46,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,1436.66,1.0
16586130425531751479,177357,2015-12-20 13:21:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,486.7775,1.0
8218068005040757137,177191,2015-12-20 02:11:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,628.98584246,1.0
15594306821332341620,177054,2015-12-19 17:04:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,125.85235294,1.0
11496289675579453900,177039,2015-12-19 15:55:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,501.74,1.0
12585409370929228269,176866,2015-12-19 04:26:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,669.908,1.0
7586619368797993024,176850,2015-12-19 03:26:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,109.58923076,1.0
8885852471916877855,176835,2015-12-19 02:39:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,339.49842104,1.0
9892740670004862203,176814,2015-12-19 00:40:54,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,403.341875,1.0
13612277154303816225,176798,2015-12-18 23:53:41,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,440.48614172,1.0
3349847842612052692,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,533.94325568,1.0
9076355528455738004,176642,2015-12-18 13:00:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,560.90232373,1.0
2741163447199398062,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,471.6553424,1.0
11094477761220478481,176431,2015-12-17 23:03:11,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,572.05328632,1.0
17173046695454771593,176136,2015-12-17 03:19:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,465.26810808,1.0
11669128997319125311,176097,2015-12-17 00:37:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,512.45,1.0
17439578461083266649,176075,2015-12-16 23:32:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,678.2094488,1.0
15883659768707054148,176004,2015-12-16 18:46:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,807.68375,1.0
16102751459169308351,175979,2015-12-16 16:23:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,568.63886791,1.0
14026296001024850069,175951,2015-12-16 14:55:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,490.7078173,1.0
5195618178845870034,175800,2015-12-16 04:34:40,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,861.596,1.0
4502469979859270856,175798,2015-12-16 04:25:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,538.1225,1.0
12124510236825422200,175739,2015-12-16 00:43:24,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,697.292,1.0
6984343540258270699,175683,2015-12-15 20:56:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,430.298,1.0
416765093566444040,175537,2015-12-15 11:13:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,503.86387945,1.0
1939910438762087534,175370,2015-12-14 23:49:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,575.19379148,1.0
2197144090810083506,175098,2015-12-14 05:17:36,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,559.6874,1.0
10615205978848047569,175043,2015-12-14 02:15:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,523.00691564,1.0
17411869751636196084,174769,2015-12-13 07:19:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,567.6744,1.0
9410418981441606468,174410,2015-12-12 07:05:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,448.26875,1.0
615705496706979058,174257,2015-12-11 20:43:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,468.55830626,1.0
9812658920934572697,174140,2015-12-11 12:45:54,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,383.32495034,1.0
16232327517598052725,173987,2015-12-11 02:42:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,397.12123076,1.0
2442555689976103684,173932,2015-12-10 23:11:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,443.99,1.0
11855385862687200724,173870,2015-12-10 18:47:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,428.38960175,1.0
887943500181536029,173649,2015-12-10 03:56:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,727.95436616,1.0
11450555997859910549,173608,2015-12-10 01:13:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,807.68375,1.0
15078450002633093219,173604,2015-12-10 01:04:07,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,633.2617646,1.0
6309535271627589927,173563,2015-12-09 22:25:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,424.6230263,1.0
2447707030559314353,173420,2015-12-09 12:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,515.76258062,1.0
2609914964278175033,173322,2015-12-09 06:21:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,388.05747405,1.0
6431286156251717707,173168,2015-12-08 19:52:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,458.75928929,1.0
11585958998583184090,173056,2015-12-08 12:01:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,579.59346142,1.0
14566953545217706338,172993,2015-12-08 07:45:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,651.38352938,1.0
4966589978021728450,172928,2015-12-08 03:42:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,559.1272727,1.0
11063171520432547602,172878,2015-12-08 00:33:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,520.7314514,1.0
6483665247205534932,172767,2015-12-07 16:40:50,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-G9AN-74L2-QDJL-HDMYJ,414.18536585,1.0
10165030141807299966,172697,2015-12-07 12:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,675.07489355,1.0
8217422193346663734,172671,2015-12-07 10:26:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,402.02728959,1.0
11869912047430549901,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,587.43555554,1.0
16654435412899587808,172519,2015-12-07 00:28:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,604.248,1.0
1787976434194340028,172507,2015-12-06 23:42:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,527.85747572,1.0
10084307775841435594,172455,2015-12-06 19:52:40,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,420.512,1.0
9703316358719017386,172409,2015-12-06 17:02:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,120.59,1.0
9722713044859791086,172218,2015-12-06 04:24:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,262.15130432,1.0
16837230684439993507,172190,2015-12-06 02:26:40,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,387.23473676,1.0
10359428113463009556,172074,2015-12-05 18:30:29,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,246.60145454,1.0
15596019786997202513,167460,2015-11-22 20:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,173.59076922,1.0
9061600228970849902,167432,2015-11-22 18:34:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,352.17675032,1.0
9146866976526799824,167104,2015-11-21 20:27:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,180.19294102,1.0
6792433323681714084,166889,2015-11-21 05:57:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9AN-74L2-QDJL-HDMYJ,415.51042493,1.0
11935899435357987832,166556,2015-11-20 07:40:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,488.4188676,1.0
13095417494748250055,166388,2015-11-19 20:33:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,485.36,1.0
9323413630749865554,166371,2015-11-19 19:10:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,328.67418991,1.0
17742286871627182606,166268,2015-11-19 12:06:35,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,474.63147032,1.0
10544179348628101053,165690,2015-11-17 21:18:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,490.88111455,1.0
7466737343075363555,165512,2015-11-17 09:42:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,422.16067772,1.0
13570290672530891371,165335,2015-11-16 21:37:04,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-G9AN-74L2-QDJL-HDMYJ,824.3381818,1.0
12703627993114829195,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,571.9289319,1.0
9840174505590794865,165223,2015-11-16 14:04:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,573.6025316,1.0
7151820004663140692,165186,2015-11-16 11:40:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,393.72695648,1.0
7334411254282709446,165151,2015-11-16 09:15:16,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,350.888372,1.0
16875027294512649312,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,316.7552,1.0
11303323712339709379,165002,2015-11-15 23:22:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,673.4192,1.0
